"subject","predicate","object"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://www.w3.org/2000/01/rdf-schema#label","Servo (böngészőmotor)"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8z2kz"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Böngészőmotorok"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageID",1035939
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageRevisionID",22752119
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/mozilla/servo"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://itcafe.hu/hir/mozilla_samsung_rust_servo.html"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hup.hu/cikkek/20130403/servo_nev_alatt_fejleszt_uj_generacios_bongeszomotort_a_samsung_es_a_mozilla"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://androbit.org/news/3425/servo_a_samsung_es_a_mozilla_sajat_bongeszomotorja.html"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szoftver"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Böngészőmotorok"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Samsung"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Mozilla_Alapítvány"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Böngészőmotor"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Mozilla_Public_License"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://hu.dbpedia.org/property/név","Servo"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Okostelefon"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://hu.dbpedia.org/property/url","http://androbit.org/news/3425/servo_a_samsung_es_a_mozilla_sajat_bongeszomotorja.html"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://hu.dbpedia.org/property/weboldal","https://github.com/mozilla/servo"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Rust_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://dbpedia.org/ontology/abstract","A Servo egy kísérleti böngészőmotor, melyet a Mozilla és a Samsung fejlesztett ki. A programot a Mozilla által kifejlesztett Rust programozási nyelven írták. A Mozilla jelenleg nem tervezi hogy integrálja a Servót bármilyen termékébe, köztük a Firefoxba."
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Servo_(böngészőmotor)?oldid=22752119&ns=0"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageLength",2246
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Servo_(böngészőmotor)"
"http://hu.dbpedia.org/resource/Servo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Servo_(böngészőmotor)"
"http://hu.wikipedia.org/wiki/Servo_(böngészőmotor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Servo_(böngészőmotor)"
