"subject","predicate","object"
"http://hu.dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Purple_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Purple_Haze","http://www.w3.org/2000/01/rdf-schema#label","Purple Haze"
"http://hu.dbpedia.org/resource/Purple_Haze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gv3m"
"http://hu.dbpedia.org/resource/Purple_Haze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-dalok"
"http://hu.dbpedia.org/resource/Purple_Haze","http://dbpedia.org/ontology/wikiPageID",737397
"http://hu.dbpedia.org/resource/Purple_Haze","http://dbpedia.org/ontology/wikiPageRevisionID",19802459
"http://hu.dbpedia.org/resource/Purple_Haze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Purple_Haze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Purple_Haze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dal"
"http://hu.dbpedia.org/resource/Purple_Haze","http://dbpedia.org/ontology/abstract","A Purple Haze stúdiómunkája Jimi Hendrix számára az egyik legnehezebb illetve a szokásosnál sokkal küzdelmesebbnek bizonyult. Csak a dalra szántak négy órát. 1967. január 11-én két előadást tartottak a London városában található Bag O'Nails Beat Clubban. A Purple Haze szövegét Jimi két héttel előbb, egy színpadi öltözőben vetette papírra. A köztudatban a dal máig is szorosan kapcsolódik az LSD-hez, míg Jimi úgy mesélte, hogy egy álomból merítette az ihletet."
"http://hu.dbpedia.org/resource/Purple_Haze","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jimi_Hendrix"
"http://hu.dbpedia.org/resource/Purple_Haze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Purple_Haze?oldid=19802459&ns=0"
"http://hu.dbpedia.org/resource/Purple_Haze","http://dbpedia.org/ontology/wikiPageLength",612
"http://hu.dbpedia.org/resource/Purple_Haze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Purple_Haze"
"http://hu.wikipedia.org/wiki/Purple_Haze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Purple_Haze"
