"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://www.w3.org/2000/01/rdf-schema#label","Gődény Mária"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_radiológusok"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_onkológusok"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Markusovszky-díjasok"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://dbpedia.org/ontology/wikiPageID",1739431
"http://hu.dbpedia.org/resource/Gődény_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23710998
"http://hu.dbpedia.org/resource/Gődény_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://szociologiaszak.uni-miskolc.hu/docs/MABKlubb_20181128.pdf"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://xmlns.com/foaf/0.1/name","Gődény Mária"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://hu.dbpedia.org/property/név","Gődény Mária"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://hu.dbpedia.org/property/akadémiaiTagság","MTA doktora"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","egyetemi tanár"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://hu.dbpedia.org/property/kutatásiTerület","onkológia"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://hu.dbpedia.org/property/kutatóintézetiBeosztás","vezető"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","Országos Onkológiai Intézet Onkológiai Képalkotó és
Invazív Diagnosztikai Központ"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://hu.dbpedia.org/property/szakintézetiTagság","Országos Onkológiai Intézet Onkológiai Képalkotó és
Invazív Diagnosztikai Központ vezetője"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://hu.dbpedia.org/property/tudományosFokozat","egyetemi tanár"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://dbpedia.org/ontology/abstract","Prof. dr. Gődény Mária (Wolfsburg, Németország, 1945. szeptember 1.) magyar onkológus, onkológiai radiológus, az MTA doktora."
"http://hu.dbpedia.org/resource/Gődény_Mária","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gődény_Mária?oldid=23710998&ns=0"
"http://hu.dbpedia.org/resource/Gődény_Mária","http://dbpedia.org/ontology/wikiPageLength",3006
"http://hu.dbpedia.org/resource/Gődény_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gődény_Mária"
"http://hu.wikipedia.org/wiki/Gődény_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gődény_Mária"
