"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okosszerződés","http://www.w3.org/2000/01/rdf-schema#label","Okosszerződés"
"http://hu.dbpedia.org/resource/Okosszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Információs_társadalom"
"http://hu.dbpedia.org/resource/Okosszerződés","http://dbpedia.org/ontology/wikiPageID",1699296
"http://hu.dbpedia.org/resource/Okosszerződés","http://dbpedia.org/ontology/wikiPageRevisionID",23719635
"http://hu.dbpedia.org/resource/Okosszerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Okosszerződés","http://dbpedia.org/ontology/abstract","Az okosszerződés (smart contract) olyan programatikusan leírt feltételekből áll, melyeknél a szerződéskötéshez szükséges feltételek teljesülésekor az ügylet automatikusan létrejön, így például az eladó azonnal megkapja a pénzt, a vevő pedig a szolgáltatást. Az okosszerződések nyilvános blokkláncokon (mint például az Ethereum) nyilvánosak és visszavonhatatlanok. A szerződés automatikus teljesülése azzal valósul meg, hogy a feltételek bekövetkeztekor a szerződésteljesülés bekerül a blokkláncba. Ez lehet bármilyen programatikusan megfogalmazható feltétel, például 1.) ha a vevő kifizette a vételár 100%-át és 2.) az eladó biztosította a hozzáférést a kínált termékhez/szolgáltatáshoz, a tranzakció teljesül. Az okosszerződések végrehajtásához amennyiben szükséges külső adatok felhasználása, mint például nyilvános API-k lekérdezése, azokat egy megbízható harmadik fél (trusted third party) biztosítja, akit orákulumnak neveznek."
"http://hu.dbpedia.org/resource/Okosszerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Okosszerződés?oldid=23719635&ns=0"
"http://hu.dbpedia.org/resource/Okosszerződés","http://dbpedia.org/ontology/wikiPageLength",5728
"http://hu.dbpedia.org/resource/Okosszerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Okosszerződés"
"http://hu.wikipedia.org/wiki/Okosszerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Okosszerződés"
