"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Ascari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/Antonio_Ascari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/Enzo_Ferrari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/Friedrich_Opel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/George_Abecassis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/Giuseppe_Farina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/Guy_Mairesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/Hartmann_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/Juan_Manuel_Fangio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/Jules_Goux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/Louis_Chiron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/Louis_Rosier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/Luigi_Fagioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/Luigi_Villoresi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/Prince_Bira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/Raymond_Sommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/Rudolf_Caracciola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/Szisz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/Tazio_Nuvolari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/Toulo_de_Graffenried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők","http://dbpedia.org/ontology/wikiPageID",881015
"http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13444402
"http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Grand Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grand_Prix-autóversenyzők?oldid=13444402&ns=14"
