"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://www.w3.org/2000/01/rdf-schema#label","Tahiti papagáj"
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyxw8"
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papagájfélék"
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_kihalt_madarai"
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://dbpedia.org/ontology/wikiPageID",785086
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://dbpedia.org/ontology/wikiPageRevisionID",20103249
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://hu.dbpedia.org/property/name","Tahiti papagáj"
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://hu.dbpedia.org/property/wikicommonscat","Cyanoramphus zealandicus"
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://hu.dbpedia.org/property/wikispecies","Cyanoramphus zealandicus"
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://hu.dbpedia.org/property/binomial","Cyanoramphus zealandicus"
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://hu.dbpedia.org/property/extinct",19
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://hu.dbpedia.org/property/genus","Cyanoramphus"
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://hu.dbpedia.org/property/species","C. zealandicus"
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://dbpedia.org/ontology/abstract","A tahiti papagáj (Cyanoramphus zealandicus) a papagájalakúak rendjébe és a papagájfélék családjába tartozó madárfaj, mely a 19. században kihalt."
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tahiti_papagáj?oldid=20103249&ns=0"
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://dbpedia.org/ontology/wikiPageLength",1576
"http://hu.dbpedia.org/resource/Tahiti_papagáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tahiti_papagáj"
"http://hu.wikipedia.org/wiki/Tahiti_papagáj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tahiti_papagáj"
