"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://www.w3.org/2000/01/rdf-schema#label","Amikor a farok csóválja…"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n1s0"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamex-filmek"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_filmjei"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://dbpedia.org/ontology/wikiPageID",638060
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://dbpedia.org/ontology/wikiPageRevisionID",22575994
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölve"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N.a."
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barry_Levinson"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/cím","Amikor a farok csóválja..."
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/eredetiCím","Wag the Dog"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/forgatókönyvíró","Hilary Henkin"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/forgatókönyvíró","David Mamet"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/főszereplő","Denis Leary"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dustin_Hoffman"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_De_Niro"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anne_Heche"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/időtartam",97
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/imdb",120885
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/port.hu",3062
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/producer","Robert De Niro"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/producer","Barry Levinson"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Barry_Levinson"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://hu.dbpedia.org/property/vágó","Stu Linder"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://dbpedia.org/ontology/abstract","Az Amikor a farok csóválja... (eredeti cím: Wag the Dog) 1997-ben bemutatott amerikai politikai vígjáték Dustin Hoffman és Robert De Niro főszereplésével."
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://dbpedia.org/ontology/imdbId","0120885"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://dbpedia.org/ontology/title","Amikor a farok csóválja..."
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Barry_Levinson"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_De_Niro"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Barry_Levinson"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Mamet"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Hilary_Henkin"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amikor_a_farok_csóválja…?oldid=22575994&ns=0"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://dbpedia.org/ontology/wikiPageLength",5610
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amikor_a_farok_csóválja…"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…"
"http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja...","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…"
"http://hu.wikipedia.org/wiki/Amikor_a_farok_csóválja…","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amikor_a_farok_csóválja…"
