"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://www.w3.org/2000/01/rdf-schema#label","Baffin-sziget"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j00k"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_szigetei"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_szigetei"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arktisz_földrajza"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://dbpedia.org/ontology/wikiPageID",238190
"http://hu.dbpedia.org/resource/Baffin-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23558976
"http://hu.dbpedia.org/resource/Baffin-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arctic.uoguelph.ca/cpe/environments/maps/detailed/islands/baffin.htm%7Ctitle=Baffin"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanadianencyclopedia.com/index.cfm%3FPgNm=TCE&Params=a1ARTA0000450%7Ctitle=The"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geo-magazin.hu/utazas-es-expediciok/baffin-sziget%3Fpage=3%7Ctitle=Geo"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722150935/http:/maps-of-canada.blogspot.com/2011/06/baffin-island-political-map-pictures.html"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geo-magazin.hu/utazas-es-expediciok/baffin-sziget%3Fpage=3"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://xmlns.com/foaf/0.1/name","Baffin-sziget"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legnagyobb_szigetek"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/hosszúságiFok",72
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/kép","Baffin Island Northeast Coast 1997-08-07.jpg"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/képaláírás","A Baffin-sziget északkeleti partvonalának egy szakasza Clyde River településtől északra, 100 méteres magasságból 1997 augusztusában készült légi fotó"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/név","Baffin-sziget"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/pozíciósTérkép","Kanada"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Iqualuit"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/szélességiFok",69
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/terület",507451
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/térkép","BaffinIsland.svg"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/url","http://www.geo-magazin.hu/utazas-es-expediciok/baffin-sziget%3Fpage=3"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/legmagasabbPont",2147
"http://hu.dbpedia.org/resource/Baffin-sziget","http://dbpedia.org/ontology/abstract","A Baffin-sziget (Baffin-föld, angolul Baffin Island, Baffin Land) a legkeletibb és egyben legnagyobb szigeteként Kanada legnagyobb és a világ ötödik legnagyobb szigete Nunavut tartományban, Kanada és Grönland között, a Baffin-öböltől délre, a Hudson-öböltől északra, a Foxe-medencétől északra és nyugatra. Jó része az északi sarkkörön túl terül el. Területe 507 451 km² (476 068 km²); hossza 1600 km, szélessége 200–700 km."
"http://hu.dbpedia.org/resource/Baffin-sziget","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Iqualuit"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baffin-sziget?oldid=23558976&ns=0"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://dbpedia.org/ontology/wikiPageLength",5783
"http://hu.dbpedia.org/resource/Baffin-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baffin-sziget"
"http://hu.dbpedia.org/resource/Baffin-föld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baffin-sziget"
"http://hu.wikipedia.org/wiki/Baffin-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baffin-sziget"
