"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_András_(színművész,_1962)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói","http://dbpedia.org/ontology/wikiPageID",952471
"http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói","http://dbpedia.org/ontology/wikiPageRevisionID",23895461
"http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói?oldid=23895461&ns=10"
"http://hu.dbpedia.org/resource/Bellus_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Bozsó_József_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Békés_András_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Csutka_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Faragó_András_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Farkas_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Fillár_István_(színművész,_1965)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Fogarassy_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Für_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Györgyi_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Gózon_Francisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Haás_Vander_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Hegyi_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Horváth_Adrienne_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Horváth_Lajos_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Háda_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Kalocsai_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói"
