"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuberositas_ulnae","http://www.w3.org/2000/01/rdf-schema#label","Tuberositas ulnae"
"http://hu.dbpedia.org/resource/Tuberositas_ulnae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dkjt"
"http://hu.dbpedia.org/resource/Tuberositas_ulnae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_csontjai"
"http://hu.dbpedia.org/resource/Tuberositas_ulnae","http://dbpedia.org/ontology/wikiPageID",340785
"http://hu.dbpedia.org/resource/Tuberositas_ulnae","http://dbpedia.org/ontology/wikiPageRevisionID",21913183
"http://hu.dbpedia.org/resource/Tuberositas_ulnae","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~wnor/lesson4bonesofarm&forearm.htm"
"http://hu.dbpedia.org/resource/Tuberositas_ulnae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Tuberositas_ulnae","http://dbpedia.org/ontology/abstract","A tuberositas ulnae a singcsonton (ulna) található dudoros rész, mely a musculus brachialisnak és a chorda obliqua membranae interosseae antebrachiinek biztosít tapadási helyet. Ez a dudoros rész a distalis irányban található."
"http://hu.dbpedia.org/resource/Tuberositas_ulnae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuberositas_ulnae?oldid=21913183&ns=0"
"http://hu.dbpedia.org/resource/Tuberositas_ulnae","http://dbpedia.org/ontology/wikiPageLength",549
"http://hu.dbpedia.org/resource/Tuberositas_ulnae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuberositas_ulnae"
"http://hu.wikipedia.org/wiki/Tuberositas_ulnae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuberositas_ulnae"
