"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeroszol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolloidok"
"http://hu.dbpedia.org/resource/Ezüst-kolloid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolloidok"
"http://hu.dbpedia.org/resource/Gél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolloidok"
"http://hu.dbpedia.org/resource/Kolloid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolloidok"
"http://hu.dbpedia.org/resource/Szol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolloidok"
"http://hu.dbpedia.org/resource/Kategória:Kolloidok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolloidok","http://www.w3.org/2000/01/rdf-schema#label","Kolloidok"
"http://hu.dbpedia.org/resource/Kategória:Kolloidok","http://dbpedia.org/ontology/wikiPageID",1628229
"http://hu.dbpedia.org/resource/Kategória:Kolloidok","http://dbpedia.org/ontology/wikiPageRevisionID",22375190
"http://hu.dbpedia.org/resource/Kategória:Kolloidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anyagkeverékek"
"http://hu.dbpedia.org/resource/Kategória:Kolloidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolloidkémia"
"http://hu.dbpedia.org/resource/Kategória:Kolloidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája"
"http://hu.dbpedia.org/resource/Kategória:Kolloidok","http://www.w3.org/2004/02/skos/core#prefLabel","Kolloidok"
"http://hu.dbpedia.org/resource/Kategória:Kolloidok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolloidok?oldid=22375190&ns=14"
