"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Eső után (film, 1999)"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelmi_filmek"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://dbpedia.org/ontology/wikiPageID",1453343
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://dbpedia.org/ontology/wikiPageRevisionID",21930201
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0181960/"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://hu.dbpedia.org/property/cím","Eső után"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://hu.dbpedia.org/property/eredetiCím","雨あがる"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://hu.dbpedia.org/property/kép","Eső után filmkocka.jpg"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://hu.dbpedia.org/property/képaláírás","A róninra egy egész csapat ráfogja a fegyverét"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Koizumi_Takasi"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://dbpedia.org/ontology/abstract","Az Eső után (eredeti címén, japánul: 雨あがる (Ame agaru)) egy 1999-ben bemutatott, történelmi környezetben játszódó japán játékfilm rendezésében, amely egy kiváló kardforgató rónin életének egy rövid szakaszát mutatja be. A mű többet is elnyert a Japán Filmakadémia díjai közül, győzött például a legjobb film kategóriában is."
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://purl.org/dc/elements/1.1/language","japán"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://dbpedia.org/ontology/title","Eső után"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Koizumi_Takasi"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eső_után_(film,_1999)?oldid=21930201&ns=0"
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://dbpedia.org/ontology/wikiPageLength",8949
"http://hu.dbpedia.org/resource/Eső_után_(film,_1999)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eső_után_(film,_1999)"
"http://hu.wikipedia.org/wiki/Eső_után_(film,_1999)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eső_után_(film,_1999)"
"http://hu.dbpedia.org/resource/Ame_agaru","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eső_után_(film,_1999)"
