"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anger_Zsolt","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Aranyélet"
"http://hu.dbpedia.org/resource/Aranyélet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aranyélet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aranyélet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aranyélet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Aranyélet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Aranyélet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aranyélet","http://www.w3.org/2000/01/rdf-schema#label","Aranyélet"
"http://hu.dbpedia.org/resource/Aranyélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Aranyélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Aranyélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Aranyélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Aranyélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Aranyélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_thrillerek"
"http://hu.dbpedia.org/resource/Aranyélet","http://dbpedia.org/ontology/wikiPageID",1338709
"http://hu.dbpedia.org/resource/Aranyélet","http://dbpedia.org/ontology/wikiPageRevisionID",23464305
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HBO_Magyarország"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/alkotó","Mikko Pöllä"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/alkotó","Roope Lehtinen"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/cím","i"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/elsőSugárzás","--11-08"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/epizódokSzáma",24
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiAdó","HBO Magyarország"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiCím","Összetett célok = tartós siker"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiCím","Most már látod, hogy mi van itt"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiCím","Az iskola nem az életre nevel"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiCím","Dolgozni rémes"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiCím","A rock and roll az nem egy tánc"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiCím","A képesség nem garancia az eredményességre"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiCím","Semmi sem számít, csak az, hogy ki vagy"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiCím","Az okos kockázatvállalás biztonságot nyújt"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiCím","Jól megválasztott cél vezet sikerhez"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiCím","Jégkocka"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiCím","Beléptem álmaim kapuin"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiCím","A sikeres üzletben mindkét fél győz"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiCím","Hiába minden próbálkozás"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiCím","Karma"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiCím","Értsd, amit csinálsz – csináld, amihez értesz"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiCím","Nyugtató, taurin"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiCím","Csak a hülyék folytatják a palávert, ha tudják, utána jön a pofon"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiCím","Egy nagy siker minden kudarcot ellensúlyoz"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiCím","Egyedül fél ember vagy"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiCím","Vakfolt"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiCím","Ropognak a húszasok"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiCím","Na, ki az, aki hazudik?"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiCím","A helyzethez igazítsd a taktikádat"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiCím","Még pár éved van, aztán nem lesz több móka"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiOrszág","magyar"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiSugárzás","--12-27"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiSugárzás","--12-13"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/eredetiSugárzás",2018
