"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://www.w3.org/2000/01/rdf-schema#label","Barbaroni Stefánia ciprusi királyné"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://xmlns.com/foaf/0.1/givenName","Stéphanie de Barbaron"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1249-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_királynék"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1217-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://dbpedia.org/ontology/wikiPageID",1667489
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",21981226
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=fcEOVAfVXOEC&pg=PA633&lpg=PA633&dq=cornaro+della+Regina+branch&source=bl&ots=VYc0nQ3FZx&sig=lvLEYJl9_Uh6t8gjeCIUs6LpzYU&hl=hu&sa=X&ei=lF5zUKmAAsXftAbekoCQBQ&ved=0CFcQ6AEwCDgK%23v=onepage&q=cornaro%20della%20Regina%20branch&f=false"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/crus/armenia2.html"
"http://hu.dbpedia.org/resource/Barbaroni_Stefánia_ciprusi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Asia/Armenia/_Texts/KURARM/29*.html%7Caccessdate=2019-11-21%7Clanguage="
