"subject","predicate","object"
"http://hu.dbpedia.org/resource/Txalaparta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Txalaparta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Txalaparta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Txalaparta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Txalaparta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Txalaparta","http://www.w3.org/2000/01/rdf-schema#label","Txalaparta"
"http://hu.dbpedia.org/resource/Txalaparta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cyhx"
"http://hu.dbpedia.org/resource/Txalaparta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Txalaparta","http://dbpedia.org/ontology/wikiPageID",309654
"http://hu.dbpedia.org/resource/Txalaparta","http://dbpedia.org/ontology/wikiPageRevisionID",22043530
"http://hu.dbpedia.org/resource/Txalaparta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509053214/http:/www.es-aqui.com/payno/colabora/txalaparta.htm"
"http://hu.dbpedia.org/resource/Txalaparta","http://xmlns.com/foaf/0.1/name","Txalaparta"
"http://hu.dbpedia.org/resource/Txalaparta","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Txalaparta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Txalaparta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Txalaparta","http://hu.dbpedia.org/property/kép","Bi ohol txalaparta.jpg"
"http://hu.dbpedia.org/resource/Txalaparta","http://hu.dbpedia.org/property/név","Txalaparta"
"http://hu.dbpedia.org/resource/Txalaparta","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Ütőhangszerek"
"http://hu.dbpedia.org/resource/Txalaparta","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Txalaparta","http://hu.dbpedia.org/property/hangszerjátékos","txalapartari"
"http://hu.dbpedia.org/resource/Txalaparta","http://dbpedia.org/ontology/abstract","A txalaparta – ejtsd: [csalaparta] – baszk népi ütőhangszer, amely az idiofon hangszerek családjába tartozik. A megszólaltató játékos a txalapartari. A hagyományos txalaparta általában két, tartóként használt tárgyból (kosarak, székek, padok stb.), rajtuk valamilyen szigetelőanyagból (kukoricalevél, összetekert régi zsákok, szalma stb.) és ezekre téve egy fából készült lapból áll, amelyet két játékos négy pálcával üt. A falap készülhet égerből, kőrisből, gesztenye- vagy más, a területen honos faféléből. Hagyományosan két vagy három fatáblát használnak a txalapartához, de újabban léteznek egy tucat falapból összeállítottak is, amelyek közül mindegyiknek más a hangzása, így akkordok és dallamok is játszhatóak rajtuk."
"http://hu.dbpedia.org/resource/Txalaparta","http://dbpedia.org/ontology/classification","ütőhangszerek"
"http://hu.dbpedia.org/resource/Txalaparta","http://dbpedia.org/ontology/classification","idiofon hangszerek"
"http://hu.dbpedia.org/resource/Txalaparta","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Txalaparta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Txalaparta?oldid=22043530&ns=0"
"http://hu.dbpedia.org/resource/Txalaparta","http://dbpedia.org/ontology/wikiPageLength",1201
"http://hu.dbpedia.org/resource/Txalaparta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Txalaparta"
"http://hu.wikipedia.org/wiki/Txalaparta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Txalaparta"
