"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://www.w3.org/2000/01/rdf-schema#label","2000-es wimbledoni teniszbajnokság – férfi egyes"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9jqm"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-es_wimbledoni_teniszbajnokság"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageID",428503
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",22704965
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303220119/http:/www.atptennis.com/5/en/vault/draws.asp%3FtournamentID=540&tournamentyear=2000"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis5"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Elődöntősök"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",62
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",61
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",77
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",10
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",12
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed","Q"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Andre Agassi"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Pete Sampras"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Byron Black"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Vladimir Voltchkov"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Mark Philippoussis"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Alexander Popp"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Patrick Rafter"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Jan-Michael Gambill"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",4
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",5
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",6
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",7
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",2
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",3
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",64
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Score",77
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Seed",2
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Seed",1
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Seed","Q"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Seed",12
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Team","Patrick Rafter"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Team","Vladimir Voltchkov"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Team","Pete Sampras"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd2Team","Andre Agassi"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Score",2
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Score",77
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Score",6
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Score",65
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Score",4
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Score",610
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Score",712
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Seed",12
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Seed",1
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Team","Patrick Rafter"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/rd3Team","Pete Sampras"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://hu.dbpedia.org/property/teamWidth",150
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://dbpedia.org/ontology/abstract","A 2000-es wimbledoni teniszbajnokság férfi versenyét az amerikai Pete Sampras nyerte az ausztrál Patrick Rafter előtt."
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes?oldid=22704965&ns=0"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageLength",3986
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_-_Férfi_egyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes"
"http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_-_férfi_egyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes"
"http://hu.wikipedia.org/wiki/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2000-es_wimbledoni_teniszbajnokság_–_férfi_egyes"
