"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fosszilis_szarvasfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Óriásszarvas"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://www.w3.org/2000/01/rdf-schema#label","Óriásszarvas"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7r4"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megaloceros"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_párosujjú_patások"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://dbpedia.org/ontology/wikiPageID",61546
"http://hu.dbpedia.org/resource/Óriásszarvas","http://dbpedia.org/ontology/wikiPageRevisionID",23238577
"http://hu.dbpedia.org/resource/Óriásszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucmp.berkeley.edu/mammal/artio/irishelk.html"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2004/10/1006_041006_giant_deer.html"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051111051611/http:/www.ucmp.berkeley.edu/mammal/artio/irishelk.html"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsc.discovery.com/convergence/beasts/photo/slide_05.html"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060217212625/http:/dsc.discovery.com/convergence/beasts/photo/slide_05.html%23"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/nature/wildfacts/factfiles/461.shtml"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/name","Óriásszarvas"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/imageCaption","Óriásszarvas"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasfélék"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/wikicommonscat","Megaloceros giganteus"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/wikispecies","Megaloceros giganteus"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/binomial","Megaloceros giganteus"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/genus","Megaloceros"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/genusAuthority","Brookes, 1828"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/species","M. giganteus"
"http://hu.dbpedia.org/resource/Óriásszarvas","http://hu.dbpedia.org/property/status","FO"
