"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gowron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gowron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Gowron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Gowron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gowron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gowron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gowron","http://www.w3.org/2000/01/rdf-schema#label","Gowron"
"http://hu.dbpedia.org/resource/Gowron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dlwq"
"http://hu.dbpedia.org/resource/Gowron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/Gowron","http://dbpedia.org/ontology/wikiPageID",821294
"http://hu.dbpedia.org/resource/Gowron","http://dbpedia.org/ontology/wikiPageRevisionID",22914985
"http://hu.dbpedia.org/resource/Gowron","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.memory-alpha.org/wiki/Gowron"
"http://hu.dbpedia.org/resource/Gowron","http://xmlns.com/foaf/0.1/name","Gowron"
"http://hu.dbpedia.org/resource/Gowron","http://xmlns.com/foaf/0.1/name","Robert O'Reilly"
"http://hu.dbpedia.org/resource/Gowron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Gowron","http://hu.dbpedia.org/property/kép","Gowron.jpg"
"http://hu.dbpedia.org/resource/Gowron","http://hu.dbpedia.org/property/név","Gowron"
"http://hu.dbpedia.org/resource/Gowron","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Gowron","http://hu.dbpedia.org/property/nem","Férfi"
"http://hu.dbpedia.org/resource/Gowron","http://hu.dbpedia.org/property/data","Anyabolygó"
"http://hu.dbpedia.org/resource/Gowron","http://hu.dbpedia.org/property/data","Rendfokozat"
"http://hu.dbpedia.org/resource/Gowron","http://hu.dbpedia.org/property/data","Elkötelezettség"
"http://hu.dbpedia.org/resource/Gowron","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Klingonok"
"http://hu.dbpedia.org/resource/Gowron","http://hu.dbpedia.org/property/lbl","Klingon Birodalom"
"http://hu.dbpedia.org/resource/Gowron","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Qo’nos"
"http://hu.dbpedia.org/resource/Gowron","http://hu.dbpedia.org/property/lbl","Kancellár"
"http://hu.dbpedia.org/resource/Gowron","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Robert_O'Reilly"
"http://hu.dbpedia.org/resource/Gowron","http://hu.dbpedia.org/property/elhunyt",2375
"http://hu.dbpedia.org/resource/Gowron","http://hu.dbpedia.org/property/született","Ismeretlen időpontban"
"http://hu.dbpedia.org/resource/Gowron","http://hu.dbpedia.org/property/titulus","A Klingon Védelmi Erők főparancsnoka"
"http://hu.dbpedia.org/resource/Gowron","http://hu.dbpedia.org/property/titulus","Az IKS Buruk cirkáló parancsnoka"
"http://hu.dbpedia.org/resource/Gowron","http://hu.dbpedia.org/property/titulus","A Klingon Birodalom Kancellárja"
"http://hu.dbpedia.org/resource/Gowron","http://dbpedia.org/ontology/abstract","Gowron, M'Rel fia szereplő a Star Trek című sci-fi eposz különböző sorozataiban. színész alakítja. Star Trek-időszámítás szerint 2367-től 2375-ig Klingon Birodalom vezetője, mint kancellár."
"http://hu.dbpedia.org/resource/Gowron","http://dbpedia.org/ontology/title","Az IKS Buruk cirkáló parancsnoka"
"http://hu.dbpedia.org/resource/Gowron","http://dbpedia.org/ontology/title","A Klingon Birodalom Kancellárja"
"http://hu.dbpedia.org/resource/Gowron","http://dbpedia.org/ontology/title","A Klingon Védelmi Erők főparancsnoka"
"http://hu.dbpedia.org/resource/Gowron","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Gowron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gowron?oldid=22914985&ns=0"
"http://hu.dbpedia.org/resource/Gowron","http://dbpedia.org/ontology/wikiPageLength",5012
"http://hu.dbpedia.org/resource/Gowron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gowron"
"http://hu.wikipedia.org/wiki/Gowron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gowron"
