"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://www.w3.org/2000/01/rdf-schema#label","Bucsek Henrik"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegymászók"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://dbpedia.org/ontology/wikiPageID",307686
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://dbpedia.org/ontology/wikiPageRevisionID",22031636
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080331115152/http:/termeszet.red-one.hu/_old_sites/www.mtsz.hu/hirado/th9703.htm"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://termeszet.red-one.hu/_old_sites/www.mtsz.hu/mhk/csarnok/b/bucsek.htm"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302111500/http:/www.fsz.bme.hu/mtsz/mhk/tortenet/mte/zsigtars.htm"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://termeszet.red-one.hu/_old_sites/www.mtsz.hu/mhk/csarnok/b/bucsek/bhtortenet.htm"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070425204131/http:/www.elgi.hu/museum/bucsek.htm"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://hu.dbpedia.org/property/név","Bucsek Henrik"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://hu.dbpedia.org/property/url","http://termeszet.red-one.hu/_old_sites/www.mtsz.hu/mhk/csarnok/b/bucsek/bhtortenet.htm"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://hu.dbpedia.org/property/url","http://termeszet.red-one.hu/_old_sites/www.mtsz.hu/mhk/csarnok/b/bucsek.htm"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://hu.dbpedia.org/property/szakma","hegymászó,"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://hu.dbpedia.org/property/szakma","filatelista,"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://hu.dbpedia.org/property/szakma","üvegtechnikus,"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://hu.dbpedia.org/property/szakma","szakíró"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://dbpedia.org/ontology/abstract","Bucsek Henrik (Budapest, 1906. június 26. – Budapest, 1997.) hegymászó, filatelista, üvegtechnikus, az ELTE tudományos főmunkatársa. A Magyar Hegymászó Klub és a BSE tiszteletbeli tagja, a magyar hegymászás nesztora."
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bucsek_Henrik?oldid=22031636&ns=0"
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://dbpedia.org/ontology/wikiPageLength",5845
"http://hu.dbpedia.org/resource/Bucsek_Henrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bucsek_Henrik"
"http://hu.wikipedia.org/wiki/Bucsek_Henrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bucsek_Henrik"
