"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Chuck (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",600866
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22962623
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbc.com/Chuck/"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/chuck/show/68724/summary.html"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Josh_Schwartz"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Chris_Fedak"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódlista","A_Chuck_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",91
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zachary_Levi"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Yvonne_Strahovski"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adam_Baldwin"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Mark Christopher LawrenceJulia LingVik Sahay"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bonita_Friedericy"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Scott Krinsky"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joshua_Gomez"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ryan_McPartlin"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sarah_Lancaster"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/honlap","www.nbc.com/Chuck/"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő",42
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/kép","Chuck_2007_logo.svg"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL+"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_II_(Magyarország)"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akció-vígjáték"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/évadokSzáma",5
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőVetítés",2007
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/sorozatCíme","Chuck"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/utolsóVetítés",2012
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/főcímdal","Cake: ""Short Skirt/Long Jacket"""
