"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beszállókártya","http://www.w3.org/2000/01/rdf-schema#label","Beszállókártya"
"http://hu.dbpedia.org/resource/Beszállókártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedés"
"http://hu.dbpedia.org/resource/Beszállókártya","http://dbpedia.org/ontology/wikiPageID",1264000
"http://hu.dbpedia.org/resource/Beszállókártya","http://dbpedia.org/ontology/wikiPageRevisionID",20090521
"http://hu.dbpedia.org/resource/Beszállókártya","http://dbpedia.org/ontology/wikiPageExternalLink","http://dictionary.cambridge.org/dictionary/british/boarding-pass"
"http://hu.dbpedia.org/resource/Beszállókártya","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikivoyage.org/wiki/At_the_airport"
"http://hu.dbpedia.org/resource/Beszállókártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Beszállókártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beszállókártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beszállókártya","http://dbpedia.org/ontology/abstract","A beszállókártya egy olyan – olykor vízi, de jellemzően személyszállító légikikötőben használt – dokumentum, mely engedélyt ad, hogy az utas az adott jármű fedélzetére lépjen. A hétköznapi életben legtöbbször repülőutakon találkozunk vele, ez a legfontosabb dokumentum, melyre a repülőtéren szükség van."
"http://hu.dbpedia.org/resource/Beszállókártya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beszállókártya?oldid=20090521&ns=0"
"http://hu.dbpedia.org/resource/Beszállókártya","http://dbpedia.org/ontology/wikiPageLength",1883
"http://hu.dbpedia.org/resource/Beszállókártya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beszállókártya"
"http://hu.dbpedia.org/resource/Indigo_(Bartók_Eszter-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Beszállókártya"
"http://hu.dbpedia.org/resource/Indigo_(Bartók_Eszter-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Beszállókártya"
"http://hu.wikipedia.org/wiki/Beszállókártya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beszállókártya"
