"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://www.w3.org/2000/01/rdf-schema#label","Gil Grissom"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q800"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CSI-szereplők"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://dbpedia.org/ontology/wikiPageID",147770
"http://hu.dbpedia.org/resource/Gil_Grissom","http://dbpedia.org/ontology/wikiPageRevisionID",22979354
"http://hu.dbpedia.org/resource/Gil_Grissom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100715114508/http:/csi.wetpaint.com/page/Gil+Grissom"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csihungary.hu/page.php%3F86"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csihungary.hu/karakterek/gil-grissom.html"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://xmlns.com/foaf/0.1/name","William Petersen"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://xmlns.com/foaf/0.1/name","Gil Grissom"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sara_Sidle"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/imdbId",11014
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/kép","WilliamPetersen.jpg"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/név","Gil Grissom"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/CSI:_A_helyszínelők"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/url","http://www.csihungary.hu/page.php%3F86"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/url","http://www.csihungary.hu/karakterek/gil-grissom.html"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/születésiNév","Gilbert Grissom"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/data","Rang"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/data","Város"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/data","Pozíció"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/data","Szakterület"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/data","Foglalkozás"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Entomológia"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/lbl","Las Vegas, Nevada"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/lbl","CSI"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/lbl","CSI Level 3"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/lbl","Éjszakai műszak vezetője"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/elsőMegjelenés","Pilot"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/William_Petersen"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/kilépés","One to Go"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://hu.dbpedia.org/property/született",1956
"http://hu.dbpedia.org/resource/Gil_Grissom","http://dbpedia.org/ontology/abstract","Gilbert 'Gil' Grissom Ph.D. a Las Vegas-i CSI: A helyszínelők sorozatban az éjszakai csapat vezetője. Szakterülete az entomológia, vagyis a rovartan. Képes – többek között – akár a lárvák fejlődési idejéből megállapítani, hogy mennyi ideje halott egy áldozat. Kollégái kicsit bogarasnak tartják, de mindenképpen nagy szaktekintélynek. Megformálója: William Petersen"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/CSI:_A_helyszínelők"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sara_Sidle"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gil_Grissom?oldid=22979354&ns=0"
"http://hu.dbpedia.org/resource/Gil_Grissom","http://dbpedia.org/ontology/wikiPageLength",6674
"http://hu.dbpedia.org/resource/Gil_Grissom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gil_Grissom"
"http://hu.dbpedia.org/resource/Sara_Sidle","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Gil_Grissom"
"http://hu.dbpedia.org/resource/Sara_Sidle","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Gil_Grissom"
"http://hu.wikipedia.org/wiki/Gil_Grissom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gil_Grissom"
