"subject","predicate","object"
"http://hu.dbpedia.org/resource/U80601","http://www.w3.org/2000/01/rdf-schema#label","U80601"
"http://hu.dbpedia.org/resource/U80601","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p640k"
"http://hu.dbpedia.org/resource/U80601","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/U80601","http://dbpedia.org/ontology/wikiPageID",1054192
"http://hu.dbpedia.org/resource/U80601","http://dbpedia.org/ontology/wikiPageRevisionID",21538160
"http://hu.dbpedia.org/resource/U80601","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/U80601","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/U80601","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/U80601","http://dbpedia.org/ontology/abstract","Az U80601 egy a volt NDK-ban 1989-1990-ben gyártott 16 bites mikroprocesszor jelölése. Ez a processzor szinte teljes egészében megegyezik az Intel 80286 processzorral, annak egy igen közeli másolata. technológiával készült, vagy keramikus CLCC tokozásban jelent meg, az U80600-as csipkészlet tagjaként. Kelet-Németország ekkoriban a Keleti blokk országa volt, így az Intel nem tudott jogilag fellépni a másolat gyártása és forgalmazása ellen."
"http://hu.dbpedia.org/resource/U80601","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/U80601?oldid=21538160&ns=0"
"http://hu.dbpedia.org/resource/U80601","http://dbpedia.org/ontology/wikiPageLength",1809
"http://hu.dbpedia.org/resource/U80601","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/U80601"
"http://hu.wikipedia.org/wiki/U80601","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/U80601"
