"subject","predicate","object"
"http://hu.dbpedia.org/resource/Everland","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Jongin"
"http://hu.dbpedia.org/resource/Jongin","http://www.w3.org/2000/01/rdf-schema#label","Jongin"
"http://hu.dbpedia.org/resource/Jongin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kjonggi_tartomány_települései"
"http://hu.dbpedia.org/resource/Jongin","http://dbpedia.org/ontology/wikiPageID",1363981
"http://hu.dbpedia.org/resource/Jongin","http://dbpedia.org/ontology/wikiPageRevisionID",21192318
"http://hu.dbpedia.org/resource/Jongin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140325150853/http:/en.yongin.go.kr/en1/history.asp%7Carchivedate=2014-03-25"
"http://hu.dbpedia.org/resource/Jongin","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.yongin.go.kr/en1/history.asp%7Ctitle=History%7Cpublisher=Yongin"
"http://hu.dbpedia.org/resource/Jongin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Jongin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jongin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jongin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Jongin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Jongin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jongin","http://hu.dbpedia.org/property/kép",1
"http://hu.dbpedia.org/resource/Jongin","http://hu.dbpedia.org/property/pozíciósTérkép","Szöuli Fővárosi Terület"
"http://hu.dbpedia.org/resource/Jongin","http://hu.dbpedia.org/property/terület",591.3
"http://hu.dbpedia.org/resource/Jongin","http://hu.dbpedia.org/property/térkép","Yongin_Gyeonggi_South_Korea.svg"
"http://hu.dbpedia.org/resource/Jongin","http://hu.dbpedia.org/property/weboldal","www.yongin.go.kr"
"http://hu.dbpedia.org/resource/Jongin","http://hu.dbpedia.org/property/alapításÉve",1413
"http://hu.dbpedia.org/resource/Jongin","http://hu.dbpedia.org/property/alapításÉve","város: 1996"
"http://hu.dbpedia.org/resource/Jongin","http://hu.dbpedia.org/property/népsűrűség",1642
"http://hu.dbpedia.org/resource/Jongin","http://hu.dbpedia.org/property/rang","si"
"http://hu.dbpedia.org/resource/Jongin","http://hu.dbpedia.org/property/magyaros","Jongin-si"
"http://hu.dbpedia.org/resource/Jongin","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Kjonggi"
"http://hu.dbpedia.org/resource/Jongin","http://hu.dbpedia.org/property/régió","Szöuli Fővárosi Terület"
"http://hu.dbpedia.org/resource/Jongin","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Mandzsu_jegenyefenyő"
"http://hu.dbpedia.org/resource/Jongin","http://hu.dbpedia.org/property/handzsa","龍仁市"
"http://hu.dbpedia.org/resource/Jongin","http://hu.dbpedia.org/property/hangul","용인시"
"http://hu.dbpedia.org/resource/Jongin","http://hu.dbpedia.org/property/kerületei",3
"http://hu.dbpedia.org/resource/Jongin","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Fácán"
"http://hu.dbpedia.org/resource/Jongin","http://hu.dbpedia.org/property/rr","Yongin-si"
"http://hu.dbpedia.org/resource/Jongin","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Havasszépe"
"http://hu.dbpedia.org/resource/Jongin","http://dbpedia.org/ontology/abstract","Jongin (Yongin) város Dél-Korea Kjonggi (Gyeonggi) tartományában, Szöultól 40 km-re délre. Tömegközlekedéssel megközelíthető a szöuli metró Pundang (Bundang) és Sinbundang vonalaival, valamint az Everline elővárosi metróval. A város területének 84%-a zöld terület."
"http://hu.dbpedia.org/resource/Jongin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jongin?oldid=21192318&ns=0"
"http://hu.dbpedia.org/resource/Jongin","http://dbpedia.org/ontology/wikiPageLength",5541
"http://hu.dbpedia.org/resource/Jongin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jongin"
"http://hu.dbpedia.org/resource/Yongin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jongin"
"http://hu.wikipedia.org/wiki/Jongin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jongin"
