"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://www.w3.org/2000/01/rdf-schema#label","Ezüst(I)-oxid"
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bsdc"
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ezüstvegyületek"
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://dbpedia.org/ontology/wikiPageID",491625
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://dbpedia.org/ontology/wikiPageRevisionID",21394940
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R44"
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R34"
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R8"
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37/39"
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://hu.dbpedia.org/property/imagefile","Silver-oxide-xtal-3D-SF.png"
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://hu.dbpedia.org/property/imagefile","Silver-oxide-sample.jpg"
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://hu.dbpedia.org/property/iupacname","Ezüst-oxid"
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://dbpedia.org/ontology/abstract","Az ezüst(I)-oxid az ezüst egyik szervetlen vegyülete, amelynek a képlete Ag2O. Szobahőmérsékleten sötétbarna színű por."
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezüst(I)-oxid?oldid=21394940&ns=0"
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://dbpedia.org/ontology/wikiPageLength",3720
"http://hu.dbpedia.org/resource/Ezüst(I)-oxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezüst(I)-oxid"
"http://hu.dbpedia.org/resource/Ag2O","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezüst(I)-oxid"
"http://hu.wikipedia.org/wiki/Ezüst(I)-oxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezüst(I)-oxid"
