"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solymár_I._táró","http://www.w3.org/2000/01/rdf-schema#label","Solymár I. táró"
"http://hu.dbpedia.org/resource/Solymár_I._táró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bányászata"
"http://hu.dbpedia.org/resource/Solymár_I._táró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymár"
"http://hu.dbpedia.org/resource/Solymár_I._táró","http://dbpedia.org/ontology/wikiPageID",1173693
"http://hu.dbpedia.org/resource/Solymár_I._táró","http://dbpedia.org/ontology/wikiPageRevisionID",17873795
"http://hu.dbpedia.org/resource/Solymár_I._táró","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/pilisibanyaszat/solymartaro"
"http://hu.dbpedia.org/resource/Solymár_I._táró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Solymár_I._táró","http://dbpedia.org/ontology/abstract","A Solymár I. táró a Nagykovácsi, Pilisszentiván, Pilisvörösvár és Solymár közigazgatási területére kiterjedő Pilisi-szénmedence egyik, már régen felhagyott szénbányászati létesítménye volt. Solymár közigazgatási területén ez volt az első komolyabb szénbánya, ahol kereskedelmi mennyiségben folytattak szénbányászatot."
"http://hu.dbpedia.org/resource/Solymár_I._táró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solymár_I._táró?oldid=17873795&ns=0"
"http://hu.dbpedia.org/resource/Solymár_I._táró","http://dbpedia.org/ontology/wikiPageLength",4242
"http://hu.dbpedia.org/resource/Solymár_I._táró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solymár_I._táró"
"http://hu.wikipedia.org/wiki/Solymár_I._táró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solymár_I._táró"
