"subject","predicate","object"
"http://hu.dbpedia.org/resource/Légi_közlekedési_balesetek_listája","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Szuhoj_(vállalat)"
"http://hu.dbpedia.org/resource/Szuhoj_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szuhoj_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szuhoj_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szuhoj_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szuhoj_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szuhoj_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szuhoj_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szuhoj_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Szuhoj_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szuhoj_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Szuhoj_(vállalat)","http://www.w3.org/2000/01/rdf-schema#label","Szuhoj (vállalat)"
"http://hu.dbpedia.org/resource/Szuhoj_(vállalat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm8f"
"http://hu.dbpedia.org/resource/Szuhoj_(vállalat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_repülőgépgyárak"
"http://hu.dbpedia.org/resource/Szuhoj_(vállalat)","http://dbpedia.org/ontology/wikiPageID",331764
"http://hu.dbpedia.org/resource/Szuhoj_(vállalat)","http://dbpedia.org/ontology/wikiPageRevisionID",23818851
"http://hu.dbpedia.org/resource/Szuhoj_(vállalat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napo.ru/"
"http://hu.dbpedia.org/resource/Szuhoj_(vállalat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scac.ru/"
"http://hu.dbpedia.org/resource/Szuhoj_(vállalat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irkut.com/"
"http://hu.dbpedia.org/resource/Szuhoj_(vállalat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sukhoi.org/"
"http://hu.dbpedia.org/resource/Szuhoj_(vállalat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beriev.com/"
"http://hu.dbpedia.org/resource/Szuhoj_(vállalat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knaapo.ru/"
"http://hu.dbpedia.org/resource/Szuhoj_(vállalat)","http://xmlns.com/foaf/0.1/name","Szuhoj"
"http://hu.dbpedia.org/resource/Szuhoj_(vállalat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
