"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaskó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaskó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaskó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaskó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaskó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaskó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaskó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaskó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaskó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaskó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaskó_István","http://www.w3.org/2000/01/rdf-schema#label","Gaskó István"
"http://hu.dbpedia.org/resource/Gaskó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gaskó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gaskó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajószentpéteriek"
"http://hu.dbpedia.org/resource/Gaskó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Gaskó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZDP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Gaskó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők"
"http://hu.dbpedia.org/resource/Gaskó_István","http://dbpedia.org/ontology/wikiPageID",257527
"http://hu.dbpedia.org/resource/Gaskó_István","http://dbpedia.org/ontology/wikiPageRevisionID",23214237
"http://hu.dbpedia.org/resource/Gaskó_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2011/11/03/szaz_helyen_lassitja_a_forgalmat_a_liga/"
"http://hu.dbpedia.org/resource/Gaskó_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130731014706/http:/www.liganet.hu/page/88/art/5508/akt/0/html/a-liga-szakszervezetek-Xii-kongresszusa.html"
"http://hu.dbpedia.org/resource/Gaskó_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/magyar/2011/11/30/orban_a_mav-nak_elobb-utobb_ismet_lesz_teherszallitasa/"
"http://hu.dbpedia.org/resource/Gaskó_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirtv.hu/belfold/%3Farticle_hid=227930"
"http://hu.dbpedia.org/resource/Gaskó_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egeszsegunkre.net/TBmentes.html"
"http://hu.dbpedia.org/resource/Gaskó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Gaskó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gaskó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaskó_István","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Gaskó_István","http://hu.dbpedia.org/property/ass","Főszerk. Herrmann Péter"
"http://hu.dbpedia.org/resource/Gaskó_István","http://hu.dbpedia.org/property/cap","Gaskó István"
"http://hu.dbpedia.org/resource/Gaskó_István","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Gaskó_István","http://hu.dbpedia.org/property/pag",366
"http://hu.dbpedia.org/resource/Gaskó_István","http://hu.dbpedia.org/property/red","Magyar Távirati Iroda Zrt."
"http://hu.dbpedia.org/resource/Gaskó_István","http://hu.dbpedia.org/property/tit","MTI Ki kicsoda 2009"
"http://hu.dbpedia.org/resource/Gaskó_István","http://dbpedia.org/ontology/abstract","Gaskó István (Sajószentpéter, 1954. július 21. –) magyar közgazdász, szakszervezeti vezető, 1996 és 2016 között a Liga Szakszervezetek konföderáció, illetve 1991 és 2015 között a Vasúti Dolgozók Szabad Szakszervezete (VDSZSZ) elnöke."
"http://hu.dbpedia.org/resource/Gaskó_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaskó_István?oldid=23214237&ns=0"
"http://hu.dbpedia.org/resource/Gaskó_István","http://dbpedia.org/ontology/wikiPageLength",5308
"http://hu.dbpedia.org/resource/Gaskó_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaskó_István"
"http://hu.wikipedia.org/wiki/Gaskó_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaskó_István"
