"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arharai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai"
"http://hu.dbpedia.org/resource/Belogorszki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai"
"http://hu.dbpedia.org/resource/Blagovescsenszki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai"
"http://hu.dbpedia.org/resource/Burejai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai"
"http://hu.dbpedia.org/resource/Ivanovkai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai"
"http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai","http://www.w3.org/2000/01/rdf-schema#label","Az Amuri terület járásai"
"http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai","http://dbpedia.org/ontology/wikiPageID",1006294
"http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",21389345
"http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amuri_terület"
"http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_járásai"
"http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Amuri terület járásai"
"http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Amuri_terület_járásai?oldid=21389345&ns=14"
"http://hu.dbpedia.org/resource/Konsztantyinovkai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai"
"http://hu.dbpedia.org/resource/Magdagacsi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai"
"http://hu.dbpedia.org/resource/Mazanovói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai"
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Amuri_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai"
"http://hu.dbpedia.org/resource/Oktyabrszkij_járás_(Amuri_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai"
"http://hu.dbpedia.org/resource/Romni_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai"
"http://hu.dbpedia.org/resource/Simanovszki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai"
"http://hu.dbpedia.org/resource/Szelemdzsai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai"
"http://hu.dbpedia.org/resource/Szerisevói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai"
"http://hu.dbpedia.org/resource/Szkovorogyinói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai"
"http://hu.dbpedia.org/resource/Szvobodniji_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai"
"http://hu.dbpedia.org/resource/Tambovkai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai"
"http://hu.dbpedia.org/resource/Tindai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai"
"http://hu.dbpedia.org/resource/Zavityinszki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai"
"http://hu.dbpedia.org/resource/Zejai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai"
