"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félegyházi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Félegyházi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Félegyházi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Félegyházi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Félegyházi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Félegyházi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Félegyházi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Félegyházi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Félegyházi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Félegyházi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Félegyházi_István","http://www.w3.org/2000/01/rdf-schema#label","Félegyházi István"
"http://hu.dbpedia.org/resource/Félegyházi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Félegyházi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Félegyházi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Félegyházi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Félegyházi_István","http://dbpedia.org/ontology/wikiPageID",295492
"http://hu.dbpedia.org/resource/Félegyházi_István","http://dbpedia.org/ontology/wikiPageRevisionID",22059659
"http://hu.dbpedia.org/resource/Félegyházi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/916/"
"http://hu.dbpedia.org/resource/Félegyházi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/917/"
"http://hu.dbpedia.org/resource/Félegyházi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Félegyházi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Félegyházi_István","http://dbpedia.org/ontology/abstract","Félegyházi István (debreceni) (16. század – 17. század?) református rektor, költő."
"http://hu.dbpedia.org/resource/Félegyházi_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Félegyházi_István?oldid=22059659&ns=0"
"http://hu.dbpedia.org/resource/Félegyházi_István","http://dbpedia.org/ontology/wikiPageLength",1338
"http://hu.dbpedia.org/resource/Félegyházi_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Félegyházi_István"
"http://hu.wikipedia.org/wiki/Félegyházi_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Félegyházi_István"
