"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://www.w3.org/2000/01/rdf-schema#label","A legnagyobb hős"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_nagylemezei"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://dbpedia.org/ontology/wikiPageID",1353115
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://dbpedia.org/ontology/wikiPageRevisionID",22831690
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://hu.dbpedia.org/property/cím","A legnagyobb hős"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Honeybeast"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Parazita_(album)"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://hu.dbpedia.org/property/ez","A legnagyobb hős"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://hu.dbpedia.org/property/hossz","2906.0"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bódottá"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://hu.dbpedia.org/property/megjelent",2014
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://hu.dbpedia.org/property/típus","Stúdióalbum"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://dbpedia.org/ontology/abstract","A legnagyobb hős a Honeybeast második stúdióalbuma, ami 2014. október 15-én jelent meg a Gold Record gondozásában. A lemezen olyan dalok szerepelnek, mint a rádiók által sokat játszott A legnagyobb hős, az Egyedül, vagy a Maradok. Két videóklipet is készített a zenekar."
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://dbpedia.org/ontology/runtime",2906.0
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://dbpedia.org/ontology/title","A legnagyobb hős"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Honeybeast"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Parazita_(album)"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bódottá"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_legnagyobb_hős?oldid=22831690&ns=0"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://dbpedia.org/ontology/Work/runtime","48.43333333333333"
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://dbpedia.org/ontology/wikiPageLength",2616
"http://hu.dbpedia.org/resource/A_legnagyobb_hős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_legnagyobb_hős"
"http://hu.dbpedia.org/resource/Bódottá","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_legnagyobb_hős"
"http://hu.dbpedia.org/resource/Bódottá","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_legnagyobb_hős"
"http://hu.wikipedia.org/wiki/A_legnagyobb_hős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_legnagyobb_hős"
