"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)"
"http://hu.dbpedia.org/resource/Caboblanco","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://www.w3.org/2000/01/rdf-schema#label","Jason Robards (színművész, 1922–2000)"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díjasok"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://dbpedia.org/ontology/wikiPageID",1144849
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://dbpedia.org/ontology/wikiPageRevisionID",23419969
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibdb.com/broadway-cast-staff/jason-robards-jr-68627/%23awards"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutifilmek.hu/jason_robards-1946"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://dbpedia.org/ontology/wikiPageExternalLink","http://itree.hu/celebrity/jason.robards/"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://xmlns.com/foaf/0.1/name","Jason Robards"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jason_Robards_(színművész,_1922–2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
