"subject","predicate","object"
"http://hu.dbpedia.org/resource/Instant_dohány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Instant_dohány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Instant_dohány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Instant_dohány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Instant_dohány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Instant_dohány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Instant_dohány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Instant_dohány","http://www.w3.org/2000/01/rdf-schema#label","Instant dohány"
"http://hu.dbpedia.org/resource/Instant_dohány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Instant_dohány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Instant_dohány","http://dbpedia.org/ontology/wikiPageID",1384922
"http://hu.dbpedia.org/resource/Instant_dohány","http://dbpedia.org/ontology/wikiPageRevisionID",23443663
"http://hu.dbpedia.org/resource/Instant_dohány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Instant_dohány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spoiler"
"http://hu.dbpedia.org/resource/Instant_dohány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Instant_dohány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Instant_dohány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Instant_dohány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Instant_dohány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Instant_dohány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Instant_dohány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Instant_dohány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Instant_dohány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Instant_dohány","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Instant_dohány","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Instant_dohány","http://hu.dbpedia.org/property/cím","Instant dohány"
"http://hu.dbpedia.org/resource/Instant_dohány","http://hu.dbpedia.org/property/eredetiCím","Snabba cash / Easy Money"
"http://hu.dbpedia.org/resource/Instant_dohány","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Nordisk_Film"
"http://hu.dbpedia.org/resource/Instant_dohány","http://hu.dbpedia.org/property/forgatókönyvíró","Daniel Espinosa"
"http://hu.dbpedia.org/resource/Instant_dohány","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Fredrik_Wikström"
"http://hu.dbpedia.org/resource/Instant_dohány","http://hu.dbpedia.org/property/forgatókönyvíró",""
