"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fok","http://www.w3.org/2000/01/rdf-schema#label","Fok"
"http://hu.dbpedia.org/resource/Fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Fok","http://dbpedia.org/ontology/wikiPageID",1271
"http://hu.dbpedia.org/resource/Fok","http://dbpedia.org/ontology/wikiPageRevisionID",23488340
"http://hu.dbpedia.org/resource/Fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Fok","http://dbpedia.org/ontology/abstract","Több helyen használatos a fok mértékegységként."
"http://hu.dbpedia.org/resource/Fok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fok?oldid=23488340&ns=0"
"http://hu.dbpedia.org/resource/Fok","http://dbpedia.org/ontology/wikiPageLength",2593
"http://hu.dbpedia.org/resource/Fok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fok"
"http://hu.dbpedia.org/resource/°","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fok"
"http://hu.wikipedia.org/wiki/Fok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fok"
