"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király"
"http://hu.dbpedia.org/resource/IV._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király"
"http://hu.dbpedia.org/resource/IV._Ariarathész_kappadókiai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király"
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://www.w3.org/2000/01/rdf-schema#label","V. Ariarathész kappadókiai király"
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kappadókia_uralkodói"
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://dbpedia.org/ontology/wikiPageID",1323399
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://dbpedia.org/ontology/wikiPageRevisionID",23863796
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/833.html"
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://xmlns.com/foaf/0.1/name","Kappadókia királya"
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://xmlns.com/foaf/0.1/name","V. Ariarathész"
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kappadókiai_király"
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Ariarathész_kappadókiai_király"
