"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Déri Múzeum"
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_múzeumai"
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://dbpedia.org/ontology/wikiPageID",410096
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",23562512
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derimuzeum.hu/"
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://hu.dbpedia.org/property/cím",4026
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://hu.dbpedia.org/property/kép","Déri Múzeum  2.jpg"
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://hu.dbpedia.org/property/képaláírás","A Déri Múzeum főépülete"
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://hu.dbpedia.org/property/név","Déri Múzeum"
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Debrecen"
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://hu.dbpedia.org/property/város","Debrecen"
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://hu.dbpedia.org/property/alapítás",1902
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://hu.dbpedia.org/property/korábbiNevek","Városi Múzeum"
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://dbpedia.org/ontology/abstract","A Déri Múzeum Debrecen egyik legnevezetesebb közgyűjteménye. A történeti formákkal épült múzeum – előtte Medgyessy Ferenc szobraival – Debrecen belvárosának ékessége. A felújított múzeumot 2012 márciusában adták át. A Déri Múzeum filiáléja a Medgyessy Ferenc Emlékmúzeum."
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Déri_Múzeum?oldid=23562512&ns=0"
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://dbpedia.org/ontology/wikiPageLength",11683
"http://hu.dbpedia.org/resource/Déri_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Déri_Múzeum"
"http://hu.wikipedia.org/wiki/Déri_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Déri_Múzeum"
"http://hu.dbpedia.org/resource/Déry_Múzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Déri_Múzeum"
