"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sphenacodon","http://www.w3.org/2000/01/rdf-schema#label","Sphenacodon"
"http://hu.dbpedia.org/resource/Sphenacodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0dp8"
"http://hu.dbpedia.org/resource/Sphenacodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Sphenacodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Sphenacodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_karbonban"
"http://hu.dbpedia.org/resource/Sphenacodon","http://dbpedia.org/ontology/wikiPageID",324790
"http://hu.dbpedia.org/resource/Sphenacodon","http://dbpedia.org/ontology/wikiPageRevisionID",22823925
"http://hu.dbpedia.org/resource/Sphenacodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sphenacodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sphenacodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sphenacodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sphenacodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sphenacodon","http://hu.dbpedia.org/property/name","Sphenacodon"
"http://hu.dbpedia.org/resource/Sphenacodon","http://hu.dbpedia.org/property/imageCaption","Sphenacodon-pár"
"http://hu.dbpedia.org/resource/Sphenacodon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősszerűek"
"http://hu.dbpedia.org/resource/Sphenacodon","http://hu.dbpedia.org/property/familia","Sphenacodontidae"
"http://hu.dbpedia.org/resource/Sphenacodon","http://hu.dbpedia.org/property/ordo","Pelycosauria"
"http://hu.dbpedia.org/resource/Sphenacodon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sphenacodon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sphenacodon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sphenacodon","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sphenacodon","http://hu.dbpedia.org/property/wikicommonscat","Sphenacodon"
"http://hu.dbpedia.org/resource/Sphenacodon","http://hu.dbpedia.org/property/wikispecies","Sphenacodon"
"http://hu.dbpedia.org/resource/Sphenacodon","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_perm"
"http://hu.dbpedia.org/resource/Sphenacodon","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_karbon"
"http://hu.dbpedia.org/resource/Sphenacodon","http://hu.dbpedia.org/property/genus","Sphenacodon"
"http://hu.dbpedia.org/resource/Sphenacodon","http://hu.dbpedia.org/property/genusAuthority","Marsh, 1878"
"http://hu.dbpedia.org/resource/Sphenacodon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Sphenacodon","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Sphenacodon","http://hu.dbpedia.org/property/synonyms","*Elcabrosaurus Case, 1907
*Scoliomus Williston & Case, 1913"
"http://hu.dbpedia.org/resource/Sphenacodon","http://dbpedia.org/ontology/abstract","A Sphenacodon a fosszilis emlősszerűek (Synapsida) osztályának Pelycosauria rendjébe, ezen belül a Sphenacodontidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Sphenacodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sphenacodon?oldid=22823925&ns=0"
"http://hu.dbpedia.org/resource/Sphenacodon","http://dbpedia.org/ontology/wikiPageLength",5782
"http://hu.dbpedia.org/resource/Sphenacodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sphenacodon"
"http://hu.wikipedia.org/wiki/Sphenacodon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sphenacodon"
