"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóthalom","http://www.w3.org/2000/01/rdf-schema#label","Tóthalom"
"http://hu.dbpedia.org/resource/Tóthalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Tóthalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Tóthalom","http://dbpedia.org/ontology/wikiPageID",1654709
"http://hu.dbpedia.org/resource/Tóthalom","http://dbpedia.org/ontology/wikiPageRevisionID",21700518
"http://hu.dbpedia.org/resource/Tóthalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaszaváralja"
"http://hu.dbpedia.org/resource/Tóthalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóthalom?oldid=21700518&ns=0"
"http://hu.dbpedia.org/resource/Tóthalom","http://dbpedia.org/ontology/wikiPageLength",119
"http://hu.dbpedia.org/resource/Tóthalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóthalom"
"http://hu.wikipedia.org/wiki/Tóthalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóthalom"
