"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyszered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyszered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyszered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyszered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyszered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyszered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyszered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyszered","http://www.w3.org/2000/01/rdf-schema#label","Nagyszered"
"http://hu.dbpedia.org/resource/Nagyszered","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267ykx"
"http://hu.dbpedia.org/resource/Nagyszered","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Nagyszered","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyszered","http://dbpedia.org/ontology/wikiPageID",717740
"http://hu.dbpedia.org/resource/Nagyszered","http://dbpedia.org/ontology/wikiPageRevisionID",20826993
"http://hu.dbpedia.org/resource/Nagyszered","http://xmlns.com/foaf/0.1/name","Nagyszered"
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ReiszigTemes"
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/kép","Veliko Središte, Catholic Church.jpg"
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/képaláírás","A római katolikus templom"
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/név","Nagyszered"
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/terület",44
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/helyiNév","Велико Средиште / Veliko Središte"
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/címer","Coat of arms of Veliko Srediste.png"
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/irányítószám",26334
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/népsűrűség",31
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/körzethívószám","+381 13"
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",121
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/körzet","Dél-bánsági"
"http://hu.dbpedia.org/resource/Nagyszered","http://hu.dbpedia.org/property/község","Versec"
"http://hu.dbpedia.org/resource/Nagyszered","http://dbpedia.org/ontology/abstract","Nagyszered (szerbül Велико Средиште / Veliko Središte, németül Groß-Sredischte) település Szerbiában, a Vajdaságban, a Dél-bánsági körzetben, Versec községben."
"http://hu.dbpedia.org/resource/Nagyszered","http://dbpedia.org/ontology/areaCode","+381 13"
"http://hu.dbpedia.org/resource/Nagyszered","http://dbpedia.org/ontology/postalCode","26334"
"http://hu.dbpedia.org/resource/Nagyszered","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nagyszered","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyszered?oldid=20826993&ns=0"
"http://hu.dbpedia.org/resource/Nagyszered","http://dbpedia.org/ontology/wikiPageLength",4743
"http://hu.dbpedia.org/resource/Nagyszered","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyszered"
"http://hu.dbpedia.org/resource/Veliko_Središte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyszered"
"http://hu.wikipedia.org/wiki/Nagyszered","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyszered"
