"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://www.w3.org/2000/01/rdf-schema#label","Zöld karmazsinlóri"
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charmosyna"
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://dbpedia.org/ontology/wikiPageID",1637829
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://dbpedia.org/ontology/wikiPageRevisionID",21411038
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Charmosyna-meeki%7Ctitle="
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Charmosyna+meeki&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjnjMyQ6dniAhUIlIsKHQ_pBBQQ_AUIECgB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://hu.dbpedia.org/property/name","Zöld karmazsinlóri"
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lórifélék"
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://hu.dbpedia.org/property/binomial","Charmosyna meeki"
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://hu.dbpedia.org/property/genus","Charmosyna"
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://hu.dbpedia.org/property/species","C. meeki"
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://dbpedia.org/ontology/abstract","A zöld karmazsinlóri (Charmosyna meeki) a madarak osztályába a papagájalakúak (Psittaciformes) rendjébe és a lórifélék (Loriidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld_karmazsinlóri?oldid=21411038&ns=0"
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://dbpedia.org/ontology/wikiPageLength",2648
"http://hu.dbpedia.org/resource/Zöld_karmazsinlóri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld_karmazsinlóri"
"http://hu.dbpedia.org/resource/Charmosyna_meeki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöld_karmazsinlóri"
"http://hu.dbpedia.org/resource/Hypocharmosyna_meeki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöld_karmazsinlóri"
"http://hu.wikipedia.org/wiki/Zöld_karmazsinlóri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld_karmazsinlóri"
