"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Mezorégió"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Monte Belo do Sul"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Mikrorégió"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állam_települései"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://dbpedia.org/ontology/wikiPageID",1732286
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://dbpedia.org/ontology/wikiPageRevisionID",23271296
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://hu.dbpedia.org/property/alapításÉve",1992
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://hu.dbpedia.org/property/polgármester","Adenir José Dallé"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://hu.dbpedia.org/property/közigazgatás","Caxias do Sul"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://hu.dbpedia.org/property/közigazgatás","Nordeste Rio-Grandense"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://hu.dbpedia.org/property/közigazgatás2címke","Mezorégió"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://hu.dbpedia.org/property/közigazgatás3címke","Mikrorégió"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://dbpedia.org/ontology/abstract","Monte Belo do Sul egy község (município) Brazíliában, Rio Grande do Sul államban, a Gaúcho-hegység (Serra Gaúcha) vidékén. 2020-ban becsült népessége 2530 fő volt."
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monte_Belo_do_Sul?oldid=23271296&ns=0"
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://dbpedia.org/ontology/wikiPageLength",2206
"http://hu.dbpedia.org/resource/Monte_Belo_do_Sul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monte_Belo_do_Sul"
"http://hu.wikipedia.org/wiki/Monte_Belo_do_Sul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monte_Belo_do_Sul"
