"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csere_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Csere_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Csere_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Csere_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csere_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csere_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csere_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csere_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csere_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csere_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Csere_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csere_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csere_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csere_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csere_László","http://www.w3.org/2000/01/rdf-schema#label","Csere László"
"http://hu.dbpedia.org/resource/Csere_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Csere_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Csere_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csere_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Csere_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csere_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operetténekesek"
"http://hu.dbpedia.org/resource/Csere_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Csere_László","http://dbpedia.org/ontology/wikiPageID",1483463
"http://hu.dbpedia.org/resource/Csere_László","http://dbpedia.org/ontology/wikiPageRevisionID",23681126
"http://hu.dbpedia.org/resource/Csere_László","http://xmlns.com/foaf/0.1/name","Csere László"
"http://hu.dbpedia.org/resource/Csere_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1983-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Csere_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Csere_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csere_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Csere_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csere_László","http://hu.dbpedia.org/property/aktívÉvek",1982
"http://hu.dbpedia.org/resource/Csere_László","http://hu.dbpedia.org/property/honlap","cserelaszlo.hu"
"http://hu.dbpedia.org/resource/Csere_László","http://hu.dbpedia.org/property/imdb",190682
"http://hu.dbpedia.org/resource/Csere_László","http://hu.dbpedia.org/property/név","Csere László"
"http://hu.dbpedia.org/resource/Csere_László","http://hu.dbpedia.org/property/port.hu",10395
"http://hu.dbpedia.org/resource/Csere_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csere_László","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Csere_László","http://hu.dbpedia.org/property/születésiNév","Csere László Zoltán"
"http://hu.dbpedia.org/resource/Csere_László","http://hu.dbpedia.org/property/híresSzerep","Jacob Herman: Őrült nők ketrece"
"http://hu.dbpedia.org/resource/Csere_László","http://hu.dbpedia.org/property/híresSzerep","Zsupán Kálmán: Marica grófnő"
"http://hu.dbpedia.org/resource/Csere_László","http://hu.dbpedia.org/property/híresSzerep","Pixi gróf Szirmai - Bakonyi: Mágnás Miska"
"http://hu.dbpedia.org/resource/Csere_László","http://hu.dbpedia.org/property/híresSzerep","Musztafa bej Ábrahám: Bál a Savoyban"
"http://hu.dbpedia.org/resource/Csere_László","http://hu.dbpedia.org/property/híresSzerep","Bóni gróf Kálmán: Csárdáskirálynő"
"http://hu.dbpedia.org/resource/Csere_László","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Csere_László","http://hu.dbpedia.org/property/jászaiMariDíj",1994
"http://hu.dbpedia.org/resource/Csere_László","http://hu.dbpedia.org/property/érdemesMűvészDíj",2021
"http://hu.dbpedia.org/resource/Csere_László","http://dbpedia.org/ontology/abstract","Csere László (Budapest, 1958. augusztus 2. –) Jászai Mari-díjas magyar színész, érdemes művész."
"http://hu.dbpedia.org/resource/Csere_László","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csere_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csere_László?oldid=23681126&ns=0"
"http://hu.dbpedia.org/resource/Csere_László","http://dbpedia.org/ontology/wikiPageLength",6487
"http://hu.dbpedia.org/resource/Csere_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csere_László"
"http://hu.wikipedia.org/wiki/Csere_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csere_László"
