"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amilorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanidinek"
"http://hu.dbpedia.org/resource/Arginin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanidinek"
"http://hu.dbpedia.org/resource/Betanidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanidinek"
"http://hu.dbpedia.org/resource/Biguanid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanidinek"
"http://hu.dbpedia.org/resource/Buformin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanidinek"
"http://hu.dbpedia.org/resource/Cimetidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanidinek"
"http://hu.dbpedia.org/resource/Famotidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanidinek"
"http://hu.dbpedia.org/resource/Fenformin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanidinek"
"http://hu.dbpedia.org/resource/Guanetidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanidinek"
"http://hu.dbpedia.org/resource/Guanidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanidinek"
"http://hu.dbpedia.org/resource/Kategória:Guanidinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guanidinek","http://www.w3.org/2000/01/rdf-schema#label","Guanidinek"
"http://hu.dbpedia.org/resource/Kategória:Guanidinek","http://dbpedia.org/ontology/wikiPageID",718395
"http://hu.dbpedia.org/resource/Kategória:Guanidinek","http://dbpedia.org/ontology/wikiPageRevisionID",13326653
"http://hu.dbpedia.org/resource/Kategória:Guanidinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Guanidinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Guanidinek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amidinek"
"http://hu.dbpedia.org/resource/Kategória:Guanidinek","http://www.w3.org/2004/02/skos/core#prefLabel","Guanidinek"
"http://hu.dbpedia.org/resource/Kategória:Guanidinek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guanidinek?oldid=13326653&ns=14"
"http://hu.dbpedia.org/resource/Klórhexidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanidinek"
"http://hu.dbpedia.org/resource/Kreatin-foszfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanidinek"
"http://hu.dbpedia.org/resource/Lugduname","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanidinek"
"http://hu.dbpedia.org/resource/Metformin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanidinek"
"http://hu.dbpedia.org/resource/Moroxidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanidinek"
"http://hu.dbpedia.org/resource/Sztreptomicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanidinek"
"http://hu.dbpedia.org/resource/Zanamivir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanidinek"
