"subject","predicate","object"
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_2007","http://www.w3.org/2000/01/rdf-schema#label","FIFA év játékosa 2007"
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_2007","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdbzd"
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_2007","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_díjak"
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_2007","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_2007","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_labdarúgásban"
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_2007","http://dbpedia.org/ontology/wikiPageID",348361
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_2007","http://dbpedia.org/ontology/wikiPageRevisionID",23589920
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_2007","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/mm/document/classic/awards/finalmenbyplayer_32209.pdf"
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_2007","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/mm/document/classic/awards/finalwomenbyplayer_32210.pdf"
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_2007","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_2007","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_2007","http://dbpedia.org/ontology/abstract","Men final standings Women final standings"
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FIFA_év_játékosa_2007?oldid=23589920&ns=0"
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_2007","http://dbpedia.org/ontology/wikiPageLength",6558
"http://hu.dbpedia.org/resource/FIFA_év_játékosa_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FIFA_év_játékosa_2007"
"http://hu.wikipedia.org/wiki/FIFA_év_játékosa_2007","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FIFA_év_játékosa_2007"
