"subject","predicate","object"
"http://hu.dbpedia.org/resource/Savolax_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Savolax tartomány"
"http://hu.dbpedia.org/resource/Savolax_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c934"
"http://hu.dbpedia.org/resource/Savolax_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Savolax_tartomány","http://dbpedia.org/ontology/wikiPageID",6940
"http://hu.dbpedia.org/resource/Savolax_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",22671574
"http://hu.dbpedia.org/resource/Savolax_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Savolax_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_tartományai"
"http://hu.dbpedia.org/resource/Savolax_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Savolax_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Savolax_tartomány","http://dbpedia.org/ontology/abstract","Savolax (finnül: Savo) egyik történelmi tartománya. Szomszédai: Nyland, Tavastland, Österbotten és Karelen tartományok."
"http://hu.dbpedia.org/resource/Savolax_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Savolax_tartomány?oldid=22671574&ns=0"
"http://hu.dbpedia.org/resource/Savolax_tartomány","http://dbpedia.org/ontology/wikiPageLength",1814
"http://hu.dbpedia.org/resource/Savolax_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Savolax_tartomány"
"http://hu.dbpedia.org/resource/Savo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Savolax_tartomány"
"http://hu.dbpedia.org/resource/Savolax","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Savolax_tartomány"
"http://hu.wikipedia.org/wiki/Savolax_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Savolax_tartomány"
