"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000–2001-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/2004–2005-ös_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Finta_Orsolya","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Finta_Orsolya","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Horváth_Lilla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Horváth_Lilla","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Horváth_Lilla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Horváth_Lilla","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Jakab_Petra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Jakab_Petra","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Kopcsa_Ramóna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Kopcsa_Ramóna","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Pintér_Éva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Pintér_Éva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Rothmeisel_Dóra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Rothmeisel_Dóra","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Sipos_Hajnalka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Sipos_Hajnalka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Stefán_Anita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Stefán_Anita","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Szvorda_Melinda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Szvorda_Melinda","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Szórádi_Nikolett","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Szórádi_Nikolett","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Tell_Zsófia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Tell_Zsófia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Víg_Viktória","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Víg_Viktória","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
