"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vártorony","http://www.w3.org/2000/01/rdf-schema#label","Vártorony"
"http://hu.dbpedia.org/resource/Vártorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornyok"
"http://hu.dbpedia.org/resource/Vártorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Vártorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Vártorony","http://dbpedia.org/ontology/wikiPageID",409778
"http://hu.dbpedia.org/resource/Vártorony","http://dbpedia.org/ontology/wikiPageRevisionID",23731533
"http://hu.dbpedia.org/resource/Vártorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Vártorony","http://dbpedia.org/ontology/abstract","A vártornyok fajtái: lakótorony, öregtorony, . Elvileg mindhárom típusnak volt védelmi funkciója is, de a védőerejük különböző."
"http://hu.dbpedia.org/resource/Vártorony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vártorony?oldid=23731533&ns=0"
"http://hu.dbpedia.org/resource/Vártorony","http://dbpedia.org/ontology/wikiPageLength",2130
"http://hu.dbpedia.org/resource/Vártorony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vártorony"
"http://hu.wikipedia.org/wiki/Vártorony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vártorony"
