"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://www.w3.org/2000/01/rdf-schema#label","Kraszimir Sztojanov"
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_űrhajósok"
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várnaiak"
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://dbpedia.org/ontology/wikiPageID",1016990
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://dbpedia.org/ontology/wikiPageRevisionID",20413095
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/stoyanov.htm%7Ctitle=Kraszimir"
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronaut.ru/index/in_pers/06_008.htm%7Ctitle=Kraszimir"
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://dbpedia.org/ontology/abstract","Kraszimir Mihajlov Sztojanov (bolgárul: Красимир Михайлов Стоянов) (Várna, 1961. január 24. –) bolgár pilóta, űrhajós, ezredes. Angol írással Krasimir Mikhailov Stoyanov."
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kraszimir_Sztojanov?oldid=20413095&ns=0"
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://dbpedia.org/ontology/wikiPageLength",3018
"http://hu.dbpedia.org/resource/Kraszimir_Sztojanov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kraszimir_Sztojanov"
"http://hu.dbpedia.org/resource/Kraszimir_Mihajlov_Sztojanov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kraszimir_Sztojanov"
"http://hu.wikipedia.org/wiki/Kraszimir_Sztojanov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kraszimir_Sztojanov"
