"subject","predicate","object"
"http://hu.dbpedia.org/resource/6924_Fukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6924_Fukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6924_Fukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6924_Fukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6924_Fukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6924_Fukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6924_Fukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6924_Fukui","http://www.w3.org/2000/01/rdf-schema#label","6924 Fukui"
"http://hu.dbpedia.org/resource/6924_Fukui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2dtq"
"http://hu.dbpedia.org/resource/6924_Fukui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6924_Fukui","http://dbpedia.org/ontology/wikiPageID",602166
"http://hu.dbpedia.org/resource/6924_Fukui","http://dbpedia.org/ontology/wikiPageRevisionID",13261450
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.2
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/aphélium",557164284
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/excentricitás",0.099
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/felszállóCsomó",26.141
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/félNagytengely",506996384
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/inklináció",12.211
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/közepesAnomália",264.263
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/név",6924
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/perihélium",456828484
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/perihéliumSzöge",281.985
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/periódus",6.24
"http://hu.dbpedia.org/resource/6924_Fukui","http://hu.dbpedia.org/property/periódus",2278.86
"http://hu.dbpedia.org/resource/6924_Fukui","http://dbpedia.org/ontology/abstract","A 6924 Fukui (ideiglenes jelöléssel 1993 TP) egy kisbolygó a Naprendszerben. és fedezte fel 1993. október 8-án."
"http://hu.dbpedia.org/resource/6924_Fukui","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/6924_Fukui","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/6924_Fukui","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6924_Fukui?oldid=13261450&ns=0"
"http://hu.dbpedia.org/resource/6924_Fukui","http://dbpedia.org/ontology/wikiPageLength",1765
"http://hu.dbpedia.org/resource/6924_Fukui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6924_Fukui"
"http://hu.wikipedia.org/wiki/6924_Fukui","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6924_Fukui"
