"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beate_Hartinger-Klein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kurz-kormány"
"http://hu.dbpedia.org/resource/Sablon:Első_Kurz-kormány","http://dbpedia.org/ontology/wikiPageID",1521126
"http://hu.dbpedia.org/resource/Sablon:Első_Kurz-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",22110772
"http://hu.dbpedia.org/resource/Sablon:Első_Kurz-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Első_Kurz-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Első_Kurz-kormány?oldid=22110772&ns=10"
"http://hu.dbpedia.org/resource/Eckart_Ratz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kurz-kormány"
"http://hu.dbpedia.org/resource/Elisabeth_Köstinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kurz-kormány"
"http://hu.dbpedia.org/resource/Gernot_Blümel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kurz-kormány"
"http://hu.dbpedia.org/resource/Hartwig_Löger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kurz-kormány"
"http://hu.dbpedia.org/resource/Heinz-Christian_Strache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kurz-kormány"
"http://hu.dbpedia.org/resource/Heinz_Fassmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kurz-kormány"
"http://hu.dbpedia.org/resource/Herbert_Kickl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kurz-kormány"
"http://hu.dbpedia.org/resource/Johann_Luif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kurz-kormány"
"http://hu.dbpedia.org/resource/Josef_Moser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kurz-kormány"
"http://hu.dbpedia.org/resource/Juliane_Bogner-Strauß","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kurz-kormány"
"http://hu.dbpedia.org/resource/Margarete_Schramböck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kurz-kormány"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kurz-kormány"
"http://hu.dbpedia.org/resource/Norbert_Hofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kurz-kormány"
"http://hu.dbpedia.org/resource/Sebastian_Kurz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kurz-kormány"
"http://hu.dbpedia.org/resource/Valerie_Hackl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kurz-kormány"
"http://hu.dbpedia.org/resource/Walter_Pöltner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kurz-kormány"
"http://hu.dbpedia.org/resource/Sablon:Kurz-kormány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Első_Kurz-kormány"
