"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalpana–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Meteorológiai műholdak"
"http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak","http://dbpedia.org/ontology/wikiPageID",960474
"http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15260967
"http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Meteorológia"
"http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földfigyelő_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Meteorológiai műholdak"
"http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Meteorológiai_műholdak?oldid=15260967&ns=14"
"http://hu.dbpedia.org/resource/Koszmosz–100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–118","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–122","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–144","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–156","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1686","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–184","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–206","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–226","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–58","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–65","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak"
"http://hu.dbpedia.org/resource/Metyeor_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak"
"http://hu.dbpedia.org/resource/Metyeor–1_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak"
"http://hu.dbpedia.org/resource/Metyeor–1_10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak"
"http://hu.dbpedia.org/resource/Metyeor–1_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak"
"http://hu.dbpedia.org/resource/Metyeor–1_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak"
"http://hu.dbpedia.org/resource/Suomi_NPP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak"
"http://hu.dbpedia.org/resource/TIROS–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:ESSA-műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:TIROS_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_műholdak"
