"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Goldfinger Ernő"
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0240xd"
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://dbpedia.org/ontology/deathDate",1902-11-15
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://dbpedia.org/ontology/wikiPageID",476668
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",22215750
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://tervlap.hu/cikk/show/id/3106"
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://tervlap.hu/cikk/show/id/1519"
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://tervlap.hu/cikk/show/id/1701"
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Goldfinger_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
