"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közkönyvtár","http://www.w3.org/2000/01/rdf-schema#label","Közkönyvtár"
"http://hu.dbpedia.org/resource/Közkönyvtár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018w1s"
"http://hu.dbpedia.org/resource/Közkönyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/Közkönyvtár","http://dbpedia.org/ontology/wikiPageID",976478
"http://hu.dbpedia.org/resource/Közkönyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",23254374
"http://hu.dbpedia.org/resource/Közkönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ki.oszk.hu/"
"http://hu.dbpedia.org/resource/Közkönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.lap.hu/"
"http://hu.dbpedia.org/resource/Közkönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/"
"http://hu.dbpedia.org/resource/Közkönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131113220517/http:/ki.oszk.hu/kf/kfarchiv/2002/1_2/benyei.html"
"http://hu.dbpedia.org/resource/Közkönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131113221614/http:/ki.oszk.hu/sites/ki.oszk.hu/files/dokumentumok/ifla_kozkonyvtariszolgalat_iranyelvei.pdf"
"http://hu.dbpedia.org/resource/Közkönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307120638/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99700140.TV&timeshift=0"
"http://hu.dbpedia.org/resource/Közkönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03100/03159/html/"
"http://hu.dbpedia.org/resource/Közkönyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közkönyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Közkönyvtár","http://dbpedia.org/ontology/abstract","A közkönyvtár (közművelődési könyvtár) kifejezés alapvetően azokat a gyűjteményeket foglalja magába, amelyek a társadalom minden rétege számára – függetlenül az életkori, műveltségi, világnézeti, foglalkozási, anyanyelvi hovatartozástól – kínálnak olvasnivalót és információt művelődéshez, tanuláshoz, szabadidő eltöltéshez.Az elmúlt évszázadok során különböző módon jöttek létre és működésük is számos eltérést mutat. Közkönyvtárat alapíthattak önkormányzatok, egyesületek, kaszinók, szakszervezetek, gazdakörök, egyházak, pártok, ifjúsági szervezetek, magánszemélyek de ide sorolhatóak az üzleti alapon létesített és működő kölcsönkönyvtárak is."
"http://hu.dbpedia.org/resource/Közkönyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közkönyvtár?oldid=23254374&ns=0"
"http://hu.dbpedia.org/resource/Közkönyvtár","http://dbpedia.org/ontology/wikiPageLength",11323
"http://hu.dbpedia.org/resource/Közkönyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közkönyvtár"
"http://hu.wikipedia.org/wiki/Közkönyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közkönyvtár"
