"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Nagyrajtolc)","http://www.w3.org/2000/01/rdf-schema#label","Istenszülő elszenderedése fatemplom (Nagyrajtolc)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Nagyrajtolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Nagyrajtolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Nagyrajtolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Nagyrajtolc)","http://dbpedia.org/ontology/wikiPageID",1343082
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Nagyrajtolc)","http://dbpedia.org/ontology/wikiPageRevisionID",18746179
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Nagyrajtolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graiulsalajului.ro/1000-de-credinciosi-au-participat-la-inaugurarea-bisericii-din-rastoltu-mare-a-36371%7Caccd=2015-12-05"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Nagyrajtolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Nagyrajtolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Nagyrajtolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Nagyrajtolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Nagyrajtolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Nagyrajtolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Nagyrajtolc)","http://hu.dbpedia.org/property/cím","Răstolț nr. 41."
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Nagyrajtolc)","http://hu.dbpedia.org/property/kép","Biserica din Rastolt.jpg"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Nagyrajtolc)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Nagyrajtolc)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagyrajtolc"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Nagyrajtolc)","http://hu.dbpedia.org/property/tit",1
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Nagyrajtolc)","http://hu.dbpedia.org/property/url","http://www.graiulsalajului.ro/1000-de-credinciosi-au-participat-la-inaugurarea-bisericii-din-rastoltu-mare-a-36371%7Caccd=2015-12-05"
