"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoo_Tycoon:_Dinosaur_Digs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zoo_Tycoon:_Dinosaur_Digs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zoo_Tycoon:_Dinosaur_Digs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Zoo_Tycoon:_Dinosaur_Digs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Zoo_Tycoon:_Dinosaur_Digs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zoo_Tycoon:_Dinosaur_Digs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Zoo_Tycoon:_Dinosaur_Digs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Zoo_Tycoon:_Dinosaur_Digs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zoo_Tycoon:_Dinosaur_Digs","http://www.w3.org/2000/01/rdf-schema#label","Zoo Tycoon: Dinosaur Digs"
"http://hu.dbpedia.org/resource/Zoo_Tycoon:_Dinosaur_Digs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tk1y"
"http://hu.dbpedia.org/resource/Zoo_Tycoon:_Dinosaur_Digs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Zoo_Tycoon:_Dinosaur_Digs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft-játékok"
"http://hu.dbpedia.org/resource/Zoo_Tycoon:_Dinosaur_Digs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoo_Tycoon"
"http://hu.dbpedia.org/resource/Zoo_Tycoon:_Dinosaur_Digs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_videójátékai"
"http://hu.dbpedia.org/resource/Zoo_Tycoon:_Dinosaur_Digs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/Zoo_Tycoon:_Dinosaur_Digs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Zoo_Tycoon:_Dinosaur_Digs","http://dbpedia.org/ontology/wikiPageID",640081
"http://hu.dbpedia.org/resource/Zoo_Tycoon:_Dinosaur_Digs","http://dbpedia.org/ontology/wikiPageRevisionID",23221474
"http://hu.dbpedia.org/resource/Zoo_Tycoon:_Dinosaur_Digs","http://dbpedia.org/ontology/wikiPageExternalLink","http://zootycoon.wikia.com/wiki/Zoo_Tycoon:_Dinosaur_Digs"
"http://hu.dbpedia.org/resource/Zoo_Tycoon:_Dinosaur_Digs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110705024125/http:/www.microsoft.com/games/pc/dinodigs.aspx"
"http://hu.dbpedia.org/resource/Zoo_Tycoon:_Dinosaur_Digs","http://xmlns.com/foaf/0.1/name","Zoo Tycoon: Dinosaur Digs"
"http://hu.dbpedia.org/resource/Zoo_Tycoon:_Dinosaur_Digs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
