"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mandovszky_Manfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mandovszky_Manfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mandovszky_Manfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mandovszky_Manfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mandovszky_Manfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mandovszky_Manfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mandovszky_Manfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mandovszky_Manfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mandovszky_Manfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mandovszky_Manfréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mandovszky_Manfréd","http://www.w3.org/2000/01/rdf-schema#label","Mandovszky Manfréd"
"http://hu.dbpedia.org/resource/Mandovszky_Manfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mandovszky_Manfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Mandovszky_Manfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mandovszky_Manfréd","http://dbpedia.org/ontology/wikiPageID",1707250
"http://hu.dbpedia.org/resource/Mandovszky_Manfréd","http://dbpedia.org/ontology/wikiPageRevisionID",22680615
"http://hu.dbpedia.org/resource/Mandovszky_Manfréd","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC09732/09944.htm"
"http://hu.dbpedia.org/resource/Mandovszky_Manfréd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/0581.html"
"http://hu.dbpedia.org/resource/Mandovszky_Manfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mandovszky_Manfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mandovszky_Manfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mandovszky_Manfréd","http://dbpedia.org/ontology/abstract","Mandovszky Manfréd Frigyes (Oderberg, 1869 – Budapest, 1946. május 30.) magyar újságíró, lapszerkesztő. Mandovszky Richárd hírlapíró testvére."
"http://hu.dbpedia.org/resource/Mandovszky_Manfréd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mandovszky_Manfréd?oldid=22680615&ns=0"
"http://hu.dbpedia.org/resource/Mandovszky_Manfréd","http://dbpedia.org/ontology/wikiPageLength",2123
"http://hu.dbpedia.org/resource/Mandovszky_Manfréd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mandovszky_Manfréd"
"http://hu.wikipedia.org/wiki/Mandovszky_Manfréd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mandovszky_Manfréd"
