"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2006–2007-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nádorvárosi_Stadion"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2006–2007-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nádorvárosi_Stadion"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2006–2007-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nádorvárosi_Stadion"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2006–2007-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nádorvárosi_Stadion"
"http://hu.dbpedia.org/resource/A_Rákospalotai_EAC_2006–2007-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nádorvárosi_Stadion"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2006–2007-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nádorvárosi_Stadion"
"http://hu.dbpedia.org/resource/DAC_1912_FC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nádorvárosi_Stadion"
"http://hu.dbpedia.org/resource/DAC_1912_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Nádorvárosi_Stadion"
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Nádorvárosi Stadion"
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_építményei"
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://dbpedia.org/ontology/wikiPageID",1472721
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",18984439
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://xmlns.com/foaf/0.1/nick","DAC-Stadion"
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://hu.dbpedia.org/property/becenév","DAC-Stadion"
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://hu.dbpedia.org/property/kép","Nádorvárosi_Stadion.jpg"
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://hu.dbpedia.org/property/pozíciósTérkép","Győr"
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Nádorvárosi_Stadion","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
