"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tramadol","http://www.w3.org/2000/01/rdf-schema#label","Tramadol"
"http://hu.dbpedia.org/resource/Tramadol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l6z8"
"http://hu.dbpedia.org/resource/Tramadol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opioidok"
"http://hu.dbpedia.org/resource/Tramadol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájdalomcsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Tramadol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Tramadol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Tramadol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Tramadol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N02"
"http://hu.dbpedia.org/resource/Tramadol","http://dbpedia.org/ontology/wikiPageID",80938
"http://hu.dbpedia.org/resource/Tramadol","http://dbpedia.org/ontology/wikiPageRevisionID",23445175
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Opioidok"
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Analgetikumok"
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/alkalmazás",", ,"
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/c",16
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/casszám",27203
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/h",25
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/iupacnév","rac--rel-2--1-"
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/iupacnév","-ciklohexanol"
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/kép","-& -Tramadol Enantiomers Structural Formulae.svg"
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/kép","Tramadol_3d_balls.png"
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/molekulatömeg",263.4
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/méret",330
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/pubchem",33741
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/atcelőtag","N02"
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/atcutótag","AX02"
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/biofelezésiidő",5
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/biohaszn",68
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/drugbank","APRD00028"
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/fehérjeköt","20.0"
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/jogiau","S4"
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/jogiuk","POM"
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/kiválasztás","vese"
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/metabolizmus","máj demetilálás és glükuronidálás"
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/terhességau","C"
"http://hu.dbpedia.org/resource/Tramadol","http://hu.dbpedia.org/property/terhességus","C"
"http://hu.dbpedia.org/resource/Tramadol","http://dbpedia.org/ontology/abstract","A tramadol (INN) ciklohexanol származék, centrálisan ható szerotonin és noradrenalin visszavételgátló és gyenge opioid fájdalomcsillapító ún. prodrug, mely metabolikus úton válik aktív vegyületté, így növelve a biztonságos használatot. A VIII. Magyar Gyógyszerkönyvben Tramadoli hydrochloridum néven hivatalos."
"http://hu.dbpedia.org/resource/Tramadol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tramadol?oldid=23445175&ns=0"
"http://hu.dbpedia.org/resource/Tramadol","http://dbpedia.org/ontology/wikiPageLength",7335
"http://hu.dbpedia.org/resource/Tramadol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tramadol"
"http://hu.wikipedia.org/wiki/Tramadol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tramadol"
