"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgári_Hadi_Érdemkereszt","http://www.w3.org/2000/01/rdf-schema#label","Polgári Hadi Érdemkereszt"
"http://hu.dbpedia.org/resource/Polgári_Hadi_Érdemkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Polgári_Hadi_Érdemkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Polgári_Hadi_Érdemkereszt","http://dbpedia.org/ontology/wikiPageID",1235608
"http://hu.dbpedia.org/resource/Polgári_Hadi_Érdemkereszt","http://dbpedia.org/ontology/wikiPageRevisionID",21502131
"http://hu.dbpedia.org/resource/Polgári_Hadi_Érdemkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Polgári_Hadi_Érdemkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polgári_Hadi_Érdemkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Polgári_Hadi_Érdemkereszt","http://hu.dbpedia.org/property/kép","Austria war cross for merit.jpg"
"http://hu.dbpedia.org/resource/Polgári_Hadi_Érdemkereszt","http://hu.dbpedia.org/property/képaláírás","Polgári Hadi Érdemkereszt 1. osztálya"
"http://hu.dbpedia.org/resource/Polgári_Hadi_Érdemkereszt","http://hu.dbpedia.org/property/név","Polgári Hadi Érdemkereszt"
"http://hu.dbpedia.org/resource/Polgári_Hadi_Érdemkereszt","http://hu.dbpedia.org/property/státusz","jelenleg nem adományozható"
"http://hu.dbpedia.org/resource/Polgári_Hadi_Érdemkereszt","http://hu.dbpedia.org/property/típus","többfokozatú kitüntetés"
"http://hu.dbpedia.org/resource/Polgári_Hadi_Érdemkereszt","http://hu.dbpedia.org/property/adományozza","a Osztrák–Magyar Monarchia"
"http://hu.dbpedia.org/resource/Polgári_Hadi_Érdemkereszt","http://hu.dbpedia.org/property/hadjárat","Első világháború"
"http://hu.dbpedia.org/resource/Polgári_Hadi_Érdemkereszt","http://hu.dbpedia.org/property/indoklás","Azon civilek és katonák számára, akik első világháború során kiemelkedő polgári tetteket vittek véghez a közigazgatásban"
"http://hu.dbpedia.org/resource/Polgári_Hadi_Érdemkereszt","http://hu.dbpedia.org/property/kaphatják","Különböző fokozatokban civilek és katonák számára"
"http://hu.dbpedia.org/resource/Polgári_Hadi_Érdemkereszt","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Ferenc_József-rend"
"http://hu.dbpedia.org/resource/Polgári_Hadi_Érdemkereszt","http://dbpedia.org/ontology/abstract","A Polgári Hadi Érdemkereszt (németül: Kriegskreuz für Zivilverdienste) egy civilek számára alapított kitüntetés család volt, akik a közigazgatásban példás teljesítményükkel kimagasló eredményeket értek el.Négy osztályban került adományozásra."
"http://hu.dbpedia.org/resource/Polgári_Hadi_Érdemkereszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polgári_Hadi_Érdemkereszt?oldid=21502131&ns=0"
"http://hu.dbpedia.org/resource/Polgári_Hadi_Érdemkereszt","http://dbpedia.org/ontology/wikiPageLength",5030
"http://hu.dbpedia.org/resource/Polgári_Hadi_Érdemkereszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polgári_Hadi_Érdemkereszt"
"http://hu.wikipedia.org/wiki/Polgári_Hadi_Érdemkereszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polgári_Hadi_Érdemkereszt"
