"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaroslav_Vývlek","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Látka"
"http://hu.dbpedia.org/resource/Látka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Látka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Látka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Látka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Látka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Látka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Látka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Látka","http://www.w3.org/2000/01/rdf-schema#label","Látka"
"http://hu.dbpedia.org/resource/Látka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g15wq"
"http://hu.dbpedia.org/resource/Látka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyetvai_járás_települései"
"http://hu.dbpedia.org/resource/Látka","http://dbpedia.org/ontology/wikiPageID",48165
"http://hu.dbpedia.org/resource/Látka","http://dbpedia.org/ontology/wikiPageRevisionID",22435300
"http://hu.dbpedia.org/resource/Látka","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=L%E1tky%2C%20Detva"
"http://hu.dbpedia.org/resource/Látka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obeclatky.sk/obec/historia-obce"
"http://hu.dbpedia.org/resource/Látka","http://dbpedia.org/ontology/wikiPageExternalLink","http://rd.latky.sk/index.php%3Fc=rd"
"http://hu.dbpedia.org/resource/Látka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180311021801/http:/www.obeclatky.sk/obec/historia-obce"
"http://hu.dbpedia.org/resource/Látka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/latky/latky.html"
"http://hu.dbpedia.org/resource/Látka","http://xmlns.com/foaf/0.1/name","Látka"
"http://hu.dbpedia.org/resource/Látka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyetvai_járás"
