"subject","predicate","object"
"http://hu.dbpedia.org/resource/Románia_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://www.w3.org/2000/01/rdf-schema#label","Észak-moldvai kolostorok"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098mvr"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kultúra"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Moldva_templomai"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://dbpedia.org/ontology/wikiPageID",127372
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://dbpedia.org/ontology/wikiPageRevisionID",23257698
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/598"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070207053828/http:/www.romanianmonasteries.org/index.html"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20011120100404/www.geocities.com/paintedchurches/index.html"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centruldepelerinaj.ro/index.php%3F&lang=en"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225135613/http:/www.manastiri-bucovina.go.ro/"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://xmlns.com/foaf/0.1/name","Észak-Moldva templomai"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EsztLex"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Észak-moldvai_kolostorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OffEL"
