"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolt_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bolt_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bolt_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bolt_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bolt_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bolt_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Bolt_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Bolt_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolt_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bolt_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bolt_(cég)","http://www.w3.org/2000/01/rdf-schema#label","Bolt (cég)"
"http://hu.dbpedia.org/resource/Bolt_(cég)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_cégek"
"http://hu.dbpedia.org/resource/Bolt_(cég)","http://dbpedia.org/ontology/wikiPageID",1759936
"http://hu.dbpedia.org/resource/Bolt_(cég)","http://dbpedia.org/ontology/wikiPageRevisionID",23671441
"http://hu.dbpedia.org/resource/Bolt_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bolt_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bolt_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Bolt_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bolt_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Bolt_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolt_(cég)","http://dbpedia.org/ontology/abstract","A Bolt észtországi központú vállalat, amely több mint 40 ország 200 városában üzemeltet személyszállítási, ételszállítási szolgáltatásokat és járműbérlést. Központja Tallinnban található."
"http://hu.dbpedia.org/resource/Bolt_(cég)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolt_(cég)?oldid=23671441&ns=0"
"http://hu.dbpedia.org/resource/Bolt_(cég)","http://dbpedia.org/ontology/wikiPageLength",9421
"http://hu.dbpedia.org/resource/Bolt_(cég)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolt_(cég)"
"http://hu.wikipedia.org/wiki/Bolt_(cég)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolt_(cég)"
