"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://www.w3.org/2000/01/rdf-schema#label","Jared Lorenzen"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Giants_játékosai"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indianapolis_Colts_játékosai"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://dbpedia.org/ontology/wikiPageID",1655624
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://dbpedia.org/ontology/wikiPageRevisionID",22637139
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/player/wd/2505854/profile"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/halálozásiHely","Fort Thomas, Kentucky, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/magasság",6
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/név","Jared Lorenzen"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Covington_(Kentucky)"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/teljesNév","Jared Raymond Lorenzen"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/tömeg","285.0"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Indianapolis_Colts"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/New_York_Giants"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Northern_Kentucky_River_Monsters"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Owensboro_Rage"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kentucky_Horseman"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/halálozásiIdő",2019
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/születésiIdő",1981
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/Kentucky_Wildcats_football"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/mezszám",22
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Quarterback"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/pályafutásKezdete",2004
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/pályafutásVége",2014
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://hu.dbpedia.org/property/superBowlGyőzelmek",2008
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://dbpedia.org/ontology/abstract","Jared Raymond Lorenzen (Covington, Kentucky, 1981. február 14. – , Kentucky, 2019. július 3.) Super Bowl-győztes amerikai amerikaifutball-játékos."
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jared_Lorenzen?oldid=22637139&ns=0"
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://dbpedia.org/ontology/wikiPageLength",2915
"http://hu.dbpedia.org/resource/Jared_Lorenzen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jared_Lorenzen"
"http://hu.wikipedia.org/wiki/Jared_Lorenzen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jared_Lorenzen"
