"subject","predicate","object"
"http://hu.dbpedia.org/resource/Connected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Connected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Connected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Connected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Connected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Connected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Connected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Connected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Connected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Connected","http://www.w3.org/2000/01/rdf-schema#label","Connected"
"http://hu.dbpedia.org/resource/Connected","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ksl81"
"http://hu.dbpedia.org/resource/Connected","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Connected","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/Connected","http://dbpedia.org/ontology/wikiPageID",857957
"http://hu.dbpedia.org/resource/Connected","http://dbpedia.org/ontology/wikiPageRevisionID",23896055
"http://hu.dbpedia.org/resource/Connected","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r76895"
"http://hu.dbpedia.org/resource/Connected","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Connected","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Connected","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Connected","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Connected","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Connected","http://hu.dbpedia.org/property/cím","Connected"
"http://hu.dbpedia.org/resource/Connected","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Stereo_MCs"
"http://hu.dbpedia.org/resource/Connected","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Stereo_MCs"
"http://hu.dbpedia.org/resource/Connected","http://hu.dbpedia.org/property/előző","Supernatural"
"http://hu.dbpedia.org/resource/Connected","http://hu.dbpedia.org/property/hossz","3370.0"
"http://hu.dbpedia.org/resource/Connected","http://hu.dbpedia.org/property/jelenlegi","Connected"
"http://hu.dbpedia.org/resource/Connected","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Connected","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/PolyGram_Records"
"http://hu.dbpedia.org/resource/Connected","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/4th_&_B'way_Records"
"http://hu.dbpedia.org/resource/Connected","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Connected","http://hu.dbpedia.org/property/következő","DJ Kicks: Stereo MCs"
"http://hu.dbpedia.org/resource/Connected","http://hu.dbpedia.org/property/length","314.0"
"http://hu.dbpedia.org/resource/Connected","http://hu.dbpedia.org/property/length","247.0"
"http://hu.dbpedia.org/resource/Connected","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/Connected","http://hu.dbpedia.org/property/length","301.0"
"http://hu.dbpedia.org/resource/Connected","http://hu.dbpedia.org/property/length","344.0"
"http://hu.dbpedia.org/resource/Connected","http://hu.dbpedia.org/property/length","253.0"
"http://hu.dbpedia.org/resource/Connected","http://hu.dbpedia.org/property/length","303.0"
"http://hu.dbpedia.org/resource/Connected","http://hu.dbpedia.org/property/length","230.0"
